Name,County,Enrollment,Medical exemptions (%),Up to date (%)
"JOSEPH WIDMER, JR., ELEMENTARY",SAN JOAQUIN,81.0,&lt;2,&gt;98
JOSHUA COWELL ELEMENTARY,SAN JOAQUIN,57.0,&lt;2,&gt;98
JULIA MORGAN ELEMENTARY,SAN JOAQUIN,68.0,0,97
KENNEDY ELEMENTARY,SAN JOAQUIN,80.0,&lt;2,&gt;98
KING ELEMENTARY,SAN JOAQUIN,142.0,&lt;1,&gt;99
KOHL OPEN ELEMENTARY,SAN JOAQUIN,24.0,&lt;5,&gt;95
LAKEWOOD ELEMENTARY,SAN JOAQUIN,115.0,0,97
LAMMERSVILLE ELEMENTARY,SAN JOAQUIN,17.0,N/A,N/A
LATHROP ELEMENTARY,SAN JOAQUIN,90.0,&lt;2,&gt;98
LAWRENCE ELEMENTARY,SAN JOAQUIN,130.0,&lt;1,&gt;99
LEROY NICHOLS ELEMENTARY,SAN JOAQUIN,54.0,&lt;2,&gt;98
LIFE TRAINING ACADEMY,SAN JOAQUIN,13.0,N/A,N/A
LINCOLN ELEMENTARY,SAN JOAQUIN,92.0,&lt;2,&gt;98
LINCOLN ELEMENTARY,SAN JOAQUIN,77.0,&lt;2,&gt;98
LINDEN ELEMENTARY,SAN JOAQUIN,114.0,&lt;1,&gt;99
LIVE OAK ELEMENTARY,SAN JOAQUIN,29.0,&lt;5,&gt;95
LOCKEFORD ELEMENTARY,SAN JOAQUIN,49.0,&lt;5,&gt;95
LODI CHRISTIAN SCHOOL,SAN JOAQUIN,25.0,8,92
LODI SEVENTH-DAY ADVENTIST ELEMENTARY,SAN JOAQUIN,15.0,N/A,N/A
LOIS E. BORCHARDT ELEMENTARY,SAN JOAQUIN,112.0,0,96
LOUIS A. BOHN ELEMENTARY,SAN JOAQUIN,82.0,0,93
LOUIS J. VILLALOVOZ ELEMENTARY,SAN JOAQUIN,85.0,&lt;2,&gt;98
MABLE BARRON,SAN JOAQUIN,100.0,&lt;1,&gt;99
MADISON ELEMENTARY,SAN JOAQUIN,72.0,&lt;2,&gt;98
MANLIO SILVA ELEMENTARY,SAN JOAQUIN,108.0,1,97
MAXINE HONG KINGSTON ELEMENTARY,SAN JOAQUIN,100.0,&lt;1,&gt;99
MCKINLEY ELEMENTARY,SAN JOAQUIN,96.0,&lt;2,&gt;98
MCKINLEY ELEMENTARY,SAN JOAQUIN,97.0,0,97
MELVILLE S. JACOBSON ELEMENTARY,SAN JOAQUIN,137.0,0,97
MONROE ELEMENTARY,SAN JOAQUIN,71.0,0,93
MONTESSORI ELEMENTARY & MIDDLE SCHOOL OF TRACY,SAN JOAQUIN,25.0,&lt;5,&gt;95
MONTESSORI SCHOOL OF MOUNTAIN HOUSE,SAN JOAQUIN,4.0,N/A,N/A
MONTEZUMA ELEMENTARY,SAN JOAQUIN,119.0,0,96
MONTICELLO ELEMENTARY,SAN JOAQUIN,92.0,0,96
MOSSDALE ELEMENTARY,SAN JOAQUIN,149.0,&lt;1,&gt;99
NEIL HAFLEY ELEMENTARY,SAN JOAQUIN,77.0,&lt;2,&gt;98
NEW HAVEN ELEMENTARY,SAN JOAQUIN,52.0,&lt;2,&gt;98
NEW HOPE ELEMENTARY,SAN JOAQUIN,31.0,&lt;5,&gt;95
NEW JERUSALEM ELEMENTARY,SAN JOAQUIN,29.0,&lt;5,&gt;95
NEXTGENERATION STEAM ACADEMY,SAN JOAQUIN,68.0,0,82
NIGHTINGALE CHARTER,SAN JOAQUIN,66.0,&lt;2,&gt;98
NILE GARDEN ELEMENTARY,SAN JOAQUIN,52.0,&lt;2,&gt;98
NORTH ELEMENTARY,SAN JOAQUIN,71.0,&lt;2,&gt;98
OAK VIEW ELEMENTARY,SAN JOAQUIN,44.0,&lt;5,&gt;95
OAKWOOD ELEMENTARY,SAN JOAQUIN,78.0,0,97
ONE CHARTER ELEMENTARY ACADEMY K-6,SAN JOAQUIN,4.0,N/A,N/A
PARK VIEW ELEMENTARY,SAN JOAQUIN,44.0,&lt;5,&gt;95
PARKLANE ELEMENTARY,SAN JOAQUIN,75.0,&lt;2,&gt;98
PITTMAN CHARTER,SAN JOAQUIN,95.0,&lt;2,&gt;98
PODESTA RANCH ELEMENTARY,SAN JOAQUIN,116.0,1,97
POINT QUEST EDUCATION MANTECA,SAN JOAQUIN,1.0,N/A,N/A
PRESENTATION PARISH SCHOOL,SAN JOAQUIN,26.0,&lt;5,&gt;95
PRIMARY CHARTER,SAN JOAQUIN,99.0,&lt;2,&gt;98
PRIMARY YEARS ACADEMY,SAN JOAQUIN,57.0,0,97
PULLIAM ELEMENTARY,SAN JOAQUIN,129.0,0,96
RIO CALAVERAS ELEMENTARY,SAN JOAQUIN,117.0,&lt;1,&gt;99
RIO VALLEY CHARTER,SAN JOAQUIN,17.0,N/A,N/A
RIPON CHRISTIAN,SAN JOAQUIN,59.0,&lt;2,&gt;98
RIPON ELEMENTARY,SAN JOAQUIN,44.0,&lt;5,&gt;95
RIPONA ELEMENTARY,SAN JOAQUIN,43.0,&lt;5,&gt;95
RIVER ISLANDS TECHNOLOGY ACADEMY II,SAN JOAQUIN,52.0,&lt;2,&gt;98
ROOSEVELT ELEMENTARY,SAN JOAQUIN,46.0,&lt;5,&gt;95
SAN JOAQUIN COUNTY SPECIAL EDUCATION,SAN JOAQUIN,61.0,0,87
SAN JOAQUIN ELEMENTARY,SAN JOAQUIN,95.0,&lt;2,&gt;98
SEBASTIAN QUESTA ELEMENTARY,SAN JOAQUIN,144.0,&lt;1,&gt;99
SEQUOIA ELEMENTARY,SAN JOAQUIN,78.0,&lt;2,&gt;98
SHASTA ELEMENTARY,SAN JOAQUIN,77.0,&lt;2,&gt;98
SOUTH/WEST PARK ELEMENTARY,SAN JOAQUIN,149.0,&lt;1,&gt;99
SPANOS (ALEX G.) ELEMENTARY,SAN JOAQUIN,78.0,&lt;2,&gt;98
ST. ANNE ELEMENTARY,SAN JOAQUIN,25.0,8,84
ST. ANTHONY OF PADUA,SAN JOAQUIN,36.0,&lt;5,&gt;95
ST. BERNARD'S CATHOLIC ELEMENTARY,SAN JOAQUIN,19.0,N/A,N/A
ST. GEORGE PARISH SCHOOL,SAN JOAQUIN,15.0,N/A,N/A
ST. LUKE SCHOOL,SAN JOAQUIN,30.0,&lt;5,&gt;95
ST. PETER EVANGELICAL LUTHERAN,SAN JOAQUIN,23.0,&lt;5,&gt;95
STELLA BROCKMAN ELEMENTARY,SAN JOAQUIN,78.0,&lt;2,&gt;98
STOCKTON ACCELERATED INSTITUTE OF LEARNING,SAN JOAQUIN,10.0,N/A,N/A
STOCKTON BAPTIST SCHOOL,SAN JOAQUIN,9.0,N/A,N/A
STOCKTON CHRISTIAN ACADEMY,SAN JOAQUIN,15.0,N/A,N/A
STOCKTON COLLEGIATE INTERNATIONAL ELEMENTARY,SAN JOAQUIN,66.0,&lt;2,&gt;98
SUTHERLAND ELEMENTARY,SAN JOAQUIN,42.0,&lt;5,&gt;95
TAFT ELEMENTARY,SAN JOAQUIN,93.0,0,95
TAYLOR LEADERSHIP ACADEMY,SAN JOAQUIN,94.0,0,96
TEAM CHARTER,SAN JOAQUIN,134.0,&lt;1,&gt;99
TOM HAWKINS ELEMENTARY,SAN JOAQUIN,80.0,&lt;2,&gt;98
TRACY SEVENTH-DAY ADVENTIST CHRISTIAN,SAN JOAQUIN,2.0,N/A,N/A
TULLY C. KNOLES,SAN JOAQUIN,69.0,&lt;2,&gt;98
TYLER SKILLS ELEMENTARY,SAN JOAQUIN,49.0,0,94
VALENTINE PEYTON ELEMENTARY,SAN JOAQUIN,137.0,&lt;1,&gt;99
VALLEY VIEW CHARTER PREP,SAN JOAQUIN,48.0,2,50
VAN ALLEN ELEMENTARY,SAN JOAQUIN,63.0,&lt;2,&gt;98
VAN BUREN ELEMENTARY,SAN JOAQUIN,95.0,0,95
VENTURE ACADEMY,SAN JOAQUIN,42.0,&lt;5,&gt;95
VERITAS ELEMENTARY,SAN JOAQUIN,104.0,2,98
VICTOR ELEMENTARY,SAN JOAQUIN,18.0,N/A,N/A
VICTORY ELEMENTARY,SAN JOAQUIN,48.0,&lt;5,&gt;95
VINEWOOD ELEMENTARY,SAN JOAQUIN,79.0,&lt;2,&gt;98
WAGNER-HOLT ELEMENTARY,SAN JOAQUIN,72.0,0,94
WALTER WOODWARD ELEMENTARY,SAN JOAQUIN,89.0,&lt;2,&gt;98
WANDA HIRSCH ELEMENTARY,SAN JOAQUIN,78.0,0,96
WAVERLY ELEMENTARY,SAN JOAQUIN,25.0,&lt;5,&gt;95
WEST VALLEY CHRISTIAN ACADEMY,SAN JOAQUIN,22.0,&lt;5,&gt;95
WESTON ELEMENTARY,SAN JOAQUIN,44.0,&lt;5,&gt;95
WESTWOOD ELEMENTARY,SAN JOAQUIN,72.0,0,97
WICKLUND ELEMENTARY,SAN JOAQUIN,99.0,&lt;2,&gt;98
WILHELMINA HENRY ELEMENTARY,SAN JOAQUIN,96.0,&lt;2,&gt;98
WILSON ELEMENTARY,SAN JOAQUIN,74.0,0,96
WOODBRIDGE,SAN JOAQUIN,41.0,&lt;5,&gt;95
ACTS ADVANCED CHRISTIAN TRAINING SCHOOLS,SAN LUIS OBISPO,3.0,N/A,N/A
ALMOND ACRES CHARTER ACADEMY,SAN LUIS OBISPO,44.0,0,91
BAUER/SPECK ELEMENTARY,SAN LUIS OBISPO,100.0,0,97
BAYWOOD ELEMENTARY,SAN LUIS OBISPO,49.0,&lt;5,&gt;95
BELLEVUE-SANTA FE CHARTER,SAN LUIS OBISPO,24.0,&lt;5,&gt;95
BISHOP'S PEAK ELEMENTARY,SAN LUIS OBISPO,77.0,&lt;2,&gt;98
BRANCH ELEMENTARY,SAN LUIS OBISPO,32.0,&lt;5,&gt;95
CAMBRIA GRAMMAR,SAN LUIS OBISPO,52.0,&lt;2,&gt;98
CAPPY CULVER ELEMENTARY,SAN LUIS OBISPO,43.0,&lt;5,&gt;95
CARRISA PLAINS ELEMENTARY,SAN LUIS OBISPO,2.0,N/A,N/A
CAYUCOS ELEMENTARY,SAN LUIS OBISPO,20.0,&lt;5,&gt;95
CHILDREN'S HOUSE MONTESSORI,SAN LUIS OBISPO,10.0,N/A,N/A
COASTAL CHRISTIAN SCHOOL,SAN LUIS OBISPO,13.0,N/A,N/A
CRESTON ELEMENTARY,SAN LUIS OBISPO,15.0,N/A,N/A
DANA ELEMENTARY,SAN LUIS OBISPO,88.0,&lt;2,&gt;98
DEL MAR ELEMENTARY,SAN LUIS OBISPO,93.0,2,94
FAIRGROVE ELEMENTARY,SAN LUIS OBISPO,97.0,1,96
GEORGIA BROWN ELEMENTARY,SAN LUIS OBISPO,130.0,&lt;1,&gt;99
GROVER BEACH ELEMENTARY,SAN LUIS OBISPO,69.0,&lt;2,&gt;98
GROVER HEIGHTS ELEMENTARY,SAN LUIS OBISPO,81.0,0,91
HARLOE ELEMENTARY,SAN LUIS OBISPO,83.0,1,94
HAWTHORNE ELEMENTARY,SAN LUIS OBISPO,73.0,0,97
HIGHLAND PREPARATORY SCHOOL,SAN LUIS OBISPO,1.0,N/A,N/A
KERMIT KING ELEMENTARY,SAN LUIS OBISPO,73.0,&lt;2,&gt;98
LANGE (DOROTHEA) ELEMENTARY,SAN LUIS OBISPO,84.0,&lt;2,&gt;98
LILLIAN LARSEN ELEMENTARY,SAN LUIS OBISPO,59.0,&lt;2,&gt;98
LOS RANCHOS ELEMENTARY,SAN LUIS OBISPO,69.0,1,96
MONARCH GROVE ELEMENTARY,SAN LUIS OBISPO,91.0,1,95
MONTEREY ROAD ELEMENTARY,SAN LUIS OBISPO,58.0,&lt;2,&gt;98
MONTESSORI CHILDREN'S,SAN LUIS OBISPO,8.0,N/A,N/A
NIPOMO ELEMENTARY,SAN LUIS OBISPO,44.0,&lt;5,&gt;95
NORTH COUNTY CHRISTIAN,SAN LUIS OBISPO,17.0,N/A,N/A
OCEAN VIEW ELEMENTARY,SAN LUIS OBISPO,78.0,3,95
OCEANO ELEMENTARY,SAN LUIS OBISPO,74.0,&lt;2,&gt;98
OLD MISSION SCHOOL,SAN LUIS OBISPO,36.0,0,94
PACHECO ELEMENTARY,SAN LUIS OBISPO,90.0,1,94
PAT BUTLER ELEMENTARY,SAN LUIS OBISPO,103.0,&lt;1,&gt;99
PLEASANT VALLEY ELEMENTARY,SAN LUIS OBISPO,14.0,N/A,N/A
SAINT ROSE CATHOLIC SCHOOL,SAN LUIS OBISPO,20.0,&lt;5,&gt;95
SAN BENITO ELEMENTARY,SAN LUIS OBISPO,87.0,&lt;2,&gt;98
SAN GABRIEL ELEMENTARY,SAN LUIS OBISPO,63.0,2,92
SAN LUIS COUNTY SPECIAL EDUCATION,SAN LUIS OBISPO,3.0,N/A,N/A
SAN LUIS OBISPO CHRISTIAN SCHOOL,SAN LUIS OBISPO,4.0,N/A,N/A
SAN LUIS OBISPO CLASSICAL ACADEMY,SAN LUIS OBISPO,28.0,&lt;5,&gt;95
SANTA MARGARITA ELEMENTARY,SAN LUIS OBISPO,50.0,&lt;2,&gt;98
SANTA ROSA ROAD ACADEMIC ACADEMY,SAN LUIS OBISPO,111.0,1,96
SHANDON ELEMENTARY,SAN LUIS OBISPO,32.0,0,91
SHELL BEACH ELEMENTARY,SAN LUIS OBISPO,82.0,2,88
SINSHEIMER ELEMENTARY,SAN LUIS OBISPO,51.0,&lt;2,&gt;98
SMITH (C. L.) ELEMENTARY,SAN LUIS OBISPO,79.0,&lt;2,&gt;98
ST. PATRICK PAROCHIAL ELEMENTARY,SAN LUIS OBISPO,18.0,N/A,N/A
TEMPLETON ELEMENTARY,SAN LUIS OBISPO,177.0,0,95
TEMPLETON HILLS ADVENTIST SCHOOL,SAN LUIS OBISPO,3.0,N/A,N/A
TEMPLETON HOME,SAN LUIS OBISPO,6.0,N/A,N/A
TRINITY LUTHERAN SCHOOL,SAN LUIS OBISPO,32.0,0,84
VALLEY VIEW ADVENTIST ACADEMY,SAN LUIS OBISPO,7.0,N/A,N/A
VIRGINIA PETERSON ELEMENTARY,SAN LUIS OBISPO,69.0,0,97
WEST MALL ALTERNATIVE,SAN LUIS OBISPO,4.0,N/A,N/A
WINIFRED PIFER ELEMENTARY,SAN LUIS OBISPO,124.0,&lt;1,&gt;99
WISHING WELL SCHOOL,SAN LUIS OBISPO,7.0,N/A,N/A
ADELANTE SPANISH IMMERSION,SAN MATEO,77.0,1,96
ALL SOULS CATHOLIC ELEMENTARY,SAN MATEO,32.0,&lt;5,&gt;95
ALLEN (DECIMA M.) ELEMENTARY,SAN MATEO,56.0,0,79
ALMA HEIGHTS CHRISTIAN ACADEMY,SAN MATEO,16.0,N/A,N/A
ALVIN S. HATCH ELEMENTARY,SAN MATEO,110.0,&lt;1,&gt;99
ARBOR BAY SCHOOL,SAN MATEO,2.0,N/A,N/A
ARUNDEL ELEMENTARY,SAN MATEO,133.0,1,97
ASPIRE EAST PALO ALTO CHARTER,SAN MATEO,72.0,&lt;2,&gt;98
AUDUBON ELEMENTARY,SAN MATEO,163.0,&lt;1,&gt;99
"AVALON ACADEMY, THE",SAN MATEO,1.0,N/A,N/A
BAYSHORE ELEMENTARY,SAN MATEO,44.0,&lt;5,&gt;95
BAYWOOD ELEMENTARY,SAN MATEO,145.0,0,98
BEECHWOOD SCHOOL,SAN MATEO,28.0,0,89
BELLE AIR ELEMENTARY,SAN MATEO,56.0,0,95
BELLE HAVEN ELEMENTARY,SAN MATEO,85.0,0,95
BELMONT OAKS ACADEMY,SAN MATEO,33.0,&lt;5,&gt;95
BERESFORD ELEMENTARY,SAN MATEO,48.0,&lt;5,&gt;95
BRENTWOOD ACADEMY,SAN MATEO,97.0,0,97
BREWER ISLAND ELEMENTARY,SAN MATEO,117.0,0,98
BRISBANE ELEMENTARY,SAN MATEO,34.0,&lt;5,&gt;95
BRITTAN ACRES ELEMENTARY,SAN MATEO,112.0,1,97
BURI BURI ELEMENTARY,SAN MATEO,111.0,&lt;1,&gt;99
CABRILLO ELEMENTARY,SAN MATEO,62.0,2,97
CALIFORNIA VIRTUAL ACADEMY @ SAN MATEO,SAN MATEO,32.0,6,78
CENTRAL ELEMENTARY,SAN MATEO,75.0,&lt;2,&gt;98
CIPRIANI ELEMENTARY,SAN MATEO,72.0,&lt;2,&gt;98
CLIFFORD ELEMENTARY,SAN MATEO,97.0,0,96
COLLEGE PARK ELEMENTARY,SAN MATEO,73.0,&lt;2,&gt;98
CONNECT COMMUNITY CHARTER,SAN MATEO,25.0,&lt;5,&gt;95
COSTANO ELEMENTARY,SAN MATEO,72.0,0,97
DANIEL WEBSTER ELEMENTARY,SAN MATEO,83.0,&lt;2,&gt;98
DAWN CHRISTIAN ACADEMY,SAN MATEO,5.0,N/A,N/A
EL CRYSTAL ELEMENTARY,SAN MATEO,48.0,&lt;5,&gt;95
EL GRANADA ELEMENTARY,SAN MATEO,73.0,1,70
ENCINAL ELEMENTARY,SAN MATEO,99.0,&lt;2,&gt;98
FAIR OAKS ELEMENTARY,SAN MATEO,71.0,0,92
FARALLONE VIEW ELEMENTARY,SAN MATEO,69.0,1,96
FIESTA GARDENS INTERNATIONAL ELEMENTARY,SAN MATEO,94.0,&lt;2,&gt;98
FOSTER CITY ELEMENTARY,SAN MATEO,191.0,&lt;1,&gt;99
FOX ELEMENTARY,SAN MATEO,91.0,&lt;2,&gt;98
FRANKLIN DELANO ROOSEVELT ELEMENTARY,SAN MATEO,42.0,&lt;5,&gt;95
FRANKLIN ELEMENTARY,SAN MATEO,92.0,0,85
GARDEN VILLAGE ELEMENTARY,SAN MATEO,72.0,0,85
GARFIELD ELEMENTARY,SAN MATEO,54.0,0,94
GEORGE HALL ELEMENTARY,SAN MATEO,90.0,&lt;2,&gt;98
GEORGE WASHINGTON ELEMENTARY,SAN MATEO,55.0,0,84
GERMAN-AMERICAN INTERNATIONAL SCHOOL,SAN MATEO,26.0,&lt;5,&gt;95
GLORIA DEI LUTHERAN SCHOOL,SAN MATEO,6.0,N/A,N/A
GOOD SHEPHERD ELEMENTARY,SAN MATEO,20.0,&lt;5,&gt;95
GRACE LUTHERAN,SAN MATEO,10.0,N/A,N/A
GREEN HILLS ELEMENTARY,SAN MATEO,65.0,0,94
HAWES ELEMENTARY,SAN MATEO,51.0,&lt;2,&gt;98
HEATHER ELEMENTARY,SAN MATEO,75.0,1,95
HENRY FORD ELEMENTARY,SAN MATEO,70.0,0,91
HIGHLANDS CHRISTIAN SCHOOLS,SAN MATEO,51.0,&lt;2,&gt;98
HIGHLANDS ELEMENTARY,SAN MATEO,122.0,0,98
HILLDALE SCHOOL,SAN MATEO,19.0,N/A,N/A
HOLY ANGELS ELEMENTARY,SAN MATEO,14.0,N/A,N/A
HOLY FAMILY SCHOOL OF ST. FRANCIS CENTER,SAN MATEO,11.0,N/A,N/A
HOOVER ELEMENTARY,SAN MATEO,32.0,&lt;5,&gt;95
HOOVER ELEMENTARY,SAN MATEO,68.0,&lt;2,&gt;98
IMMACULATE HEART OF MARY SCHOOL,SAN MATEO,15.0,N/A,N/A
JOHN F. KENNEDY ELEMENTARY,SAN MATEO,73.0,0,93
JOHN GILL ELEMENTARY,SAN MATEO,51.0,4,92
JOHN MUIR ELEMENTARY,SAN MATEO,55.0,&lt;2,&gt;98
JUNIPERO SERRA ELEMENTARY,SAN MATEO,56.0,&lt;2,&gt;98
KIDS' CONNECTION,SAN MATEO,40.0,&lt;5,&gt;95
KINGS MOUNTAIN ELEMENTARY,SAN MATEO,12.0,N/A,N/A
KIPP EXCELENCIA COMMUNITY PREPARATORY,SAN MATEO,108.0,&lt;1,&gt;99
LA HONDA ELEMENTARY,SAN MATEO,10.0,N/A,N/A
LAS LOMITAS ELEMENTARY,SAN MATEO,133.0,1,98
LAUREL ELEMENTARY,SAN MATEO,116.0,2,98
LAUREL ELEMENTARY,SAN MATEO,110.0,0,98
LEAD ELEMENTARY,SAN MATEO,141.0,0,98
LINCOLN ELEMENTARY,SAN MATEO,53.0,0,87
LOMITA PARK ELEMENTARY,SAN MATEO,76.0,1,91
LOS CERRITOS ELEMENTARY,SAN MATEO,50.0,&lt;2,&gt;98
LOS ROBLES MAGNET ACADEMY,SAN MATEO,48.0,&lt;5,&gt;95
MARGARET PAULINE BROWN ELEMENTARY,SAN MATEO,44.0,&lt;5,&gt;95
MARJORIE H. TOBIAS ELEMENTARY,SAN MATEO,62.0,&lt;2,&gt;98
MARTIN ELEMENTARY,SAN MATEO,70.0,&lt;2,&gt;98
MCKINLEY ELEMENTARY,SAN MATEO,128.0,0,93
MEADOW HEIGHTS ELEMENTARY,SAN MATEO,68.0,&lt;2,&gt;98
MEADOWS ELEMENTARY,SAN MATEO,93.0,0,81
MONTE VERDE ELEMENTARY,SAN MATEO,92.0,&lt;2,&gt;98
NATIVITY CATHOLIC SCHOOL K-8,SAN MATEO,26.0,&lt;5,&gt;95
NESBIT ELEMENTARY,SAN MATEO,101.0,0,96
NORTH HILLSBOROUGH,SAN MATEO,44.0,&lt;5,&gt;95
NORTH SHOREVIEW MONTESSORI ELEMENTARY,SAN MATEO,47.0,&lt;5,&gt;95
NOTRE DAME ELEMENTARY,SAN MATEO,15.0,N/A,N/A
OAK KNOLL ELEMENTARY,SAN MATEO,112.0,0,98
OCEAN SHORE ELEMENTARY,SAN MATEO,48.0,2,94
ORION ALTERNATIVE,SAN MATEO,51.0,0,96
ORMONDALE ELEMENTARY,SAN MATEO,60.0,&lt;2,&gt;98
ORTEGA ELEMENTARY,SAN MATEO,109.0,2,95
OUR LADY OF ANGELS ELEMENTARY,SAN MATEO,35.0,&lt;5,&gt;95
OUR LADY OF MERCY ELEMENTARY,SAN MATEO,42.0,&lt;5,&gt;95
OUR LADY OF MT. CARMEL,SAN MATEO,34.0,&lt;5,&gt;95
OUR LADY OF PERPETUAL HELP,SAN MATEO,22.0,&lt;5,&gt;95
PACIFIC RIM INTERNATIONAL SCHOOL,SAN MATEO,5.0,N/A,N/A
PANORAMA ELEMENTARY,SAN MATEO,30.0,&lt;5,&gt;95
PARKSIDE ELEMENTARY,SAN MATEO,81.0,&lt;2,&gt;98
"PENINSULA SCHOOL, LTD",SAN MATEO,26.0,8,85
PESCADERO ELEMENTARY AND MIDDLE,SAN MATEO,21.0,&lt;5,&gt;95
PHILLIPS BROOKS SCHOOL,SAN MATEO,41.0,2,90
PONDEROSA ELEMENTARY,SAN MATEO,73.0,&lt;2,&gt;98
PORTOLA ELEMENTARY,SAN MATEO,78.0,&lt;2,&gt;98
REDEEMER LUTHERAN SCHOOL,SAN MATEO,22.0,&lt;5,&gt;95
REDWOOD SHORES ELEMENTARY,SAN MATEO,100.0,0,98
ROCKETSHIP REDWOOD CITY,SAN MATEO,104.0,&lt;1,&gt;99
ROLLINGWOOD ELEMENTARY,SAN MATEO,77.0,3,96
RONALD C. WORNICK JEWISH DAY SCHOOL,SAN MATEO,21.0,&lt;5,&gt;95
ROOSEVELT ELEMENTARY,SAN MATEO,55.0,&lt;2,&gt;98
ROOSEVELT ELEMENTARY,SAN MATEO,85.0,&lt;2,&gt;98
ROY CLOUD ELEMENTARY,SAN MATEO,90.0,&lt;2,&gt;98
"SACRED HEART SCHOOLS, ATHERTON",SAN MATEO,42.0,&lt;5,&gt;95
SAN CARLOS CHARTER LEARNING CENTER,SAN MATEO,44.0,&lt;5,&gt;95
SAN MATEO COUNTY SPECIAL EDUCATION,SAN MATEO,3.0,N/A,N/A
SAN MATEO PARK ELEMENTARY,SAN MATEO,90.0,&lt;2,&gt;98
SANDPIPER ELEMENTARY,SAN MATEO,97.0,&lt;2,&gt;98
SEA CREST SCHOOL,SAN MATEO,22.0,&lt;5,&gt;95
SELBY LANE ELEMENTARY,SAN MATEO,108.0,0,91
SERENDIPITY SCHOOL,SAN MATEO,20.0,&lt;5,&gt;95
SKYLINE ELEMENTARY,SAN MATEO,67.0,&lt;2,&gt;98
SOUTH HILLSBOROUGH,SAN MATEO,33.0,&lt;5,&gt;95
SPECTRUM CENTER PENINSULA CAMPUS,SAN MATEO,1.0,N/A,N/A
SPRING VALLEY ELEMENTARY,SAN MATEO,75.0,1,96
SPRUCE ELEMENTARY,SAN MATEO,95.0,&lt;2,&gt;98
ST. CATHERINE OF SIENA ELEMENTARY,SAN MATEO,33.0,&lt;5,&gt;95
ST. CHARLES ELEMENTARY,SAN MATEO,32.0,0,91
ST. DUNSTAN'S ELEMENTARY,SAN MATEO,15.0,N/A,N/A
ST. GREGORY,SAN MATEO,32.0,0,94
ST. MATTHEW CATHOLIC,SAN MATEO,61.0,&lt;2,&gt;98
ST. MATTHEW'S EPISCOPAL DAY SCHOOL,SAN MATEO,36.0,&lt;5,&gt;95
ST. PIUS ELEMENTARY,SAN MATEO,35.0,&lt;5,&gt;95
ST. RAYMOND'S,SAN MATEO,28.0,&lt;5,&gt;95
ST. ROBERT,SAN MATEO,36.0,&lt;5,&gt;95
ST. TIMOTHY SCHOOL,SAN MATEO,27.0,&lt;5,&gt;95
ST. VERONICA CATHOLIC SCHOOL,SAN MATEO,37.0,&lt;5,&gt;95
STRATFORD SCHOOL,SAN MATEO,21.0,&lt;5,&gt;95
SUNNYBRAE ELEMENTARY,SAN MATEO,90.0,&lt;2,&gt;98
SUNSET RIDGE ELEMENTARY,SAN MATEO,122.0,0,98
SUNSHINE GARDENS ELEMENTARY,SAN MATEO,64.0,&lt;2,&gt;98
SUSAN B. ANTHONY ELEMENTARY,SAN MATEO,93.0,0,96
SYNAPSE SCHOOL,SAN MATEO,32.0,&lt;5,&gt;95
TAFT ELEMENTARY,SAN MATEO,65.0,&lt;2,&gt;98
THE BRIDGE SCHOOL,SAN MATEO,1.0,N/A,N/A
THE CAREY SCHOOL,SAN MATEO,36.0,&lt;5,&gt;95
THE NUEVA SCHOOL,SAN MATEO,35.0,0,89
THOMAS EDISON ELEMENTARY,SAN MATEO,61.0,&lt;2,&gt;98
TRINITY SCHOOL,SAN MATEO,17.0,N/A,N/A
VALLEMAR ELEMENTARY,SAN MATEO,60.0,0,93
WASHINGTON ELEMENTARY,SAN MATEO,90.0,1,96
WEINGARTEN CHILDREN'S CENTER,SAN MATEO,3.0,N/A,N/A
WEST HILLSBOROUGH,SAN MATEO,57.0,&lt;2,&gt;98
WESTLAKE ELEMENTARY,SAN MATEO,63.0,0,91
WHITE OAKS ELEMENTARY,SAN MATEO,85.0,0,97
WILKINSON SCHOOL,SAN MATEO,4.0,N/A,N/A
WILLOW OAKS ELEMENTARY,SAN MATEO,72.0,&lt;2,&gt;98
WOODLAND SCHOOL,SAN MATEO,23.0,&lt;5,&gt;95
WOODROW WILSON ELEMENTARY,SAN MATEO,89.0,0,89
WOODSIDE ELEMENTARY,SAN MATEO,48.0,&lt;5,&gt;95
ADAM (WILLIAM LAIRD) ELEMENTARY,SANTA BARBARA,185.0,&lt;1,&gt;99
ADAMS ELEMENTARY,SANTA BARBARA,104.0,1,98
ADELANTE CHARTER,SANTA BARBARA,46.0,&lt;5,&gt;95
ALICE SHAW ELEMENTARY,SANTA BARBARA,86.0,&lt;2,&gt;98
ALISO ELEMENTARY,SANTA BARBARA,81.0,0,95
ALVIN ELEMENTARY,SANTA BARBARA,189.0,&lt;1,&gt;99
ARELLANES (DON JUAN BAUTISTA) ELEMENTARY,SANTA BARBARA,54.0,&lt;2,&gt;98
ARTHUR HAPGOOD ELEMENTARY,SANTA BARBARA,123.0,0,98
BALLARD ELEMENTARY,SANTA BARBARA,18.0,N/A,N/A
BATTLES (WASHINGTON) ELEMENTARY,SANTA BARBARA,157.0,&lt;1,&gt;99
BENJAMIN FOXEN ELEMENTARY,SANTA BARBARA,24.0,0,92
BONITA ELEMENTARY,SANTA BARBARA,103.0,&lt;1,&gt;99
