"Date","Ride","Park","Injury Category","Description","Investigated"
"2/18/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","no"
"2/25/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","no"
"3/4/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","no"
"7/22/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","yes"
"7/23/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","yes"
"7/30/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","yes"
"8/24/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","no"
"10/11/2012","Space Mountain","Disneyland","fainting/dizziness/nausea","nausea/motion sickness","no"
"7/23/2010","Splash Mountain","Disneyland","fainting/dizziness/nausea","nauseated, dizziness","no"
"8/4/2010","Big Rock River","Drytown Water Park","other","nearly drowned","yes"
"7/20/2011","Big Rock River","Drytown Water Park","other","nearly drowned","yes"
"6/30/2008","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","neck and back pain","yes"
"6/30/2008","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","neck and back pain","yes"
"7/8/2008","Log Jammer","Six Flags Magic Mountain","back/neck pain","neck and back pain","yes"
"4/12/2009","D�j� vu","Six Flags Magic Mountain","back/neck pain","neck and back pain","yes"
"3/29/2010","X2","Six Flags Magic Mountain","back/neck pain","neck and back pain","no"
"7/6/2010","Boomerang","Knott's Berry Farm","back/neck pain","neck and back pain","no"
"1/2/2007","Twilight Zone Tower of Terror","Disney's California Adventure","back/neck pain","neck and head pain","no"
"12/11/2008","Matterhorn Bobsleds","Disneyland","back/neck pain","neck and lower back pain","yes"
"3/16/2007","Big Thunder Mountain Railroad","Disneyland","back/neck pain","neck and right arm numbness and pain","yes"
"10/19/2009","Big Thunder Mountain Railroad","Disneyland","back/neck pain","neck and shoulder pain","yes"
"6/22/2011","Ghostrider","Knott's Berry Farm","back/neck pain","neck back pain","no"
"7/4/2008","California Screamin","Disney's California Adventure","back/neck pain","neck hurt","no"
"2/10/2009","California Screamin","Disney's California Adventure","back/neck pain","neck hurt","no"
"3/30/2010","Autopia","Disneyland","back/neck pain","neck injured","no"
"8/16/2010","X2","Six Flags Magic Mountain","back/neck pain","neck injured","no"
"5/20/2011","X2","Six Flags Magic Mountain","back/neck pain","neck injured","yes"
"7/6/2007","California Screamin","Disney's California Adventure","back/neck pain","neck injured on seat restraint","yes"
"3/6/2007","Twilight Zone Tower of Terror","Disney's California Adventure","back/neck pain","neck pain","no"
"4/10/2007","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","no"
"4/19/2007","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","yes"
"5/24/2007","Silver Bullet","Knott's Berry Farm","back/neck pain","neck pain","yes"
"7/23/2007","Silver Bullet","Knott's Berry Farm","back/neck pain","neck pain","yes"
"8/22/2007","Pipeline","Knott's Soak City Palm Springs","back/neck pain","neck pain","yes"
"8/27/2007","Timberline Twister","Knott's Berry Farm","back/neck pain","neck pain","no"
"9/2/2007","Flow Rider","Raging Waters","back/neck pain","neck pain","yes"
"10/13/2007","Montezooma's Revenge","Knott's Berry Farm","back/neck pain","neck pain","no"
"11/21/2007","Boomerang","Knott's Berry Farm","back/neck pain","neck pain","yes"
"12/3/2007","Timber Mountain Log Ride","Knott's Berry Farm","back/neck pain","neck pain","yes"
"1/30/2008","Mulholland Madness","Disney's California Adventure","back/neck pain","neck pain","yes"
"2/5/2008","Big Thunder Mountain Railroad","Disneyland","back/neck pain","neck pain","yes"
"4/1/2008","California Screamin","Disney's California Adventure","back/neck pain","neck pain","yes"
"4/25/2008","Viper","Six Flags Magic Mountain","back/neck pain","neck pain","yes"
"6/2/2008","Escape Chute","Six Flags Magic Mountain","back/neck pain","neck pain","yes"
"6/13/2008","Straight Shot","Knott's Soak City Chula Vista","back/neck pain","neck pain","yes"
"6/25/2008","Dragons Den","Raging Waters","back/neck pain","neck pain","yes"
"7/29/2008","Lazy River","Six Flags Hurricane Harbor","back/neck pain","neck pain","yes"
"8/15/2008","Xcelerator","Knott's Berry Farm","back/neck pain","neck pain","yes"
"8/15/2008","Ripetide Reef","Knott's Soak City Palm Springs","back/neck pain","neck pain","no"
"8/18/2008","Batman","Six Flags Magic Mountain","back/neck pain","neck pain","yes"
"9/16/2008","California Screamin","Disney's California Adventure","back/neck pain","neck pain","yes"
"9/26/2008","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","yes"
"11/21/2008","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","yes"
"1/18/2009","Matterhorn Bobsleds","Disneyland","back/neck pain","neck pain","no"
"3/16/2009","Splash Mountain","Disneyland","back/neck pain","neck pain","yes"
"3/25/2009","Splash Mountain","Disneyland","back/neck pain","neck pain","yes"
"4/19/2009","California Screamin","Disney's California Adventure","back/neck pain","neck pain","no"
"5/25/2009","Simpson's Ride","Universal Studios Hollywood","back/neck pain","neck pain","no"
"6/27/2009","Terminator Salvation The Ride","Six Flags Magic Mountain","back/neck pain","neck pain","yes"
"7/13/2009","Pacific Spin","Knott's Soak City Chula Vista","back/neck pain","neck pain","yes"
"7/13/2009","Batman","Six Flags Magic Mountain","back/neck pain","neck pain","yes"
"8/9/2009","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","yes"
"8/14/2009","Mulholland Madness","Disney's California Adventure","back/neck pain","neck pain","yes"
"9/12/2009","Silver Bullet","Knott's Berry Farm","back/neck pain","neck pain","yes"
"9/30/2009","Big Thunder Mountain Railroad","Disneyland","back/neck pain","neck pain","yes"
"4/19/2010","Mad Tea Party","Disneyland","back/neck pain","neck pain","no"
"4/24/2010","Flowrider","Wave House","back/neck pain","neck pain","yes"
"6/16/2010","Bermuda Triangle","Raging Waters","back/neck pain","neck pain","yes"
"6/18/2010","X2","Six Flags Magic Mountain","back/neck pain","neck pain","yes"
"6/24/2010","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","yes"
"7/5/2010","Speed Slide","Raging Waters","back/neck pain","neck pain","yes"
"7/29/2010","Montezooma's Revenge","Knott's Berry Farm","back/neck pain","neck pain","no"
"8/20/2010","Mulholland Madness","Disney's California Adventure","back/neck pain","neck pain","yes"
"11/4/2010","Splash Mountain","Disneyland","back/neck pain","neck pain","no"
"5/7/2011","Boomerang","Knott's Berry Farm","back/neck pain","neck pain","yes"
"8/29/2011","Pacific Spin","Knott's Soak City Buena Park","back/neck pain","neck pain","no"
"8/31/2011","Matterhorn Bobsleds","Disneyland","back/neck pain","neck pain","no"
"9/17/2011","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","neck pain","no"
"3/19/2012","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","neck pain","no"
"3/31/2012","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","neck pain","no"
"7/28/2012","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","no"
"8/21/2012","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","yes"
"10/8/2012","Revenge Of The Mummy","Universal Studios Hollywood","back/neck pain","neck pain","no"
"10/10/2012","Montezooma's Revenge","Knott's Berry Farm","back/neck pain","neck pain","no"
"11/1/2012","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","no"
"11/4/2012","Ghostrider","Knott's Berry Farm","back/neck pain","neck pain","no"
"7/5/2012","Jungle Cruise","Disneyland","back/neck pain","neck pain after boat hit boat","yes"
"3/31/2012","Goofy's Sky School","Disney's California Adventure","back/neck pain","neck pain after vehicle hit other vehicle","yes"
"7/22/2012","Luigi's Flying Tires","Disney's California Adventure","back/neck pain","neck pain from beach ball","yes"
"8/11/2008","Disneyland Monorail","Disneyland","back/neck pain","neck pain, dizziness","yes"
"7/16/2009","Pirates of the Caribbean","Disneyland","back/neck pain","neck pain, laceration","yes"
"3/31/2012","Goofy's Sky School","Disney's California Adventure","back/neck pain","neck pain, ride error","yes"
"1/9/2007","Ghostrider","Knott's Berry Farm","back/neck pain","neck, back pain","yes"
"5/27/2008","Simpson's Ride","Universal Studios Hollywood","back/neck pain","neck, back pain","yes"
"10/16/2010","Revenge Of The Mummy","Universal Studios Hollywood","back/neck pain","neck, back pain","yes"
"10/16/2010","Revenge Of The Mummy","Universal Studios Hollywood","back/neck pain","neck, back pain","yes"
"4/27/2011","Grizzly River Run","Disney's California Adventure","back/neck pain","neck, back pain","no"
"8/10/2011","Tatsu","Six Flags Magic Mountain","back/neck pain","neck, back pain","yes"
"8/17/2011","Grizzly River Run","Disney's California Adventure","back/neck pain","neck, back pain","yes"
"8/17/2011","Grizzly River Run","Disney's California Adventure","back/neck pain","neck, back pain","yes"
"8/18/2012","Water Slide B South","Lake Gregory","back/neck pain","neck, back pain","no"
"6/20/2012","Luigi's Flying Tires","Disney's California Adventure","back/neck pain","neck, back pain from beach ball hit","yes"
"7/25/2009","Peter Pan's Flight","Disneyland","back/neck pain","neck, back, shoulder pain","yes"
"8/26/2012","Splash Mountain","Disneyland","back/neck pain","neck, forearm pain","no"
"9/2/2010","Tidal Wave Bay","Knott's Soak City Buena Park","back/neck pain","neck, head pain","no"
"7/27/2012","Tidal Wave Bay","Knott's Soak City Buena Park","back/neck pain","neck, head pain","no"
"6/25/2009","Indiana Jones Adventure","Disneyland","back/neck pain","neck, leg pain","yes"
"11/23/2009","Twilight Zone Tower of Terror","Disney's California Adventure","back/neck pain","neck, lower back pain","no"
"8/5/2007","Ghostrider","Knott's Berry Farm","back/neck pain","neck, shoulder pain","no"
"7/16/2010","Nile River","Pharaoh's Adventure Park","back/neck pain","neck, shoulder pain","no"
"9/23/2010","Flowrider","Wave House","back/neck pain","neck, shoulder pain, numbness","no"
"9/24/2011","Autopia","Disneyland","back/neck pain","neck, shoulder, back pain","no"
"9/9/2007","California Screamin","Disney's California Adventure","back/neck pain","neck, stomache pain","no"
"1/17/2007","Soarin Over California","Disney's California Adventure","other","nervous, tingling in fingers","no"
"2/19/2007","Grizzly River Run","Disney's California Adventure","mouth/nose/ear injury","nose bleed","yes"
"10/8/2007","Grizzly River Run","Disney's California Adventure","mouth/nose/ear injury","nose bleed","no"
"2/28/2008","Finding Nemo Submarine","Disneyland","mouth/nose/ear injury","nose bleed","no"
"5/4/2012","Twilight Zone Tower of Terror","Disney's California Adventure","mouth/nose/ear injury","nose bleed","no"
"8/26/2012","Soarin Over California","Disney's California Adventure","mouth/nose/ear injury","nose bleed","no"
"4/29/2007","California Screamin","Disney's California Adventure","mouth/nose/ear injury","nose bleed, fainted","yes"
"8/26/2012","Pacific Spin","Knott's Soak City Palm Springs","mouth/nose/ear injury","nose pain","no"
"11/1/2008","Mad Tea Party","Disneyland","mouth/nose/ear injury","nosebleed","no"
"12/25/2010","Space Mountain","Disneyland","fainting/dizziness/nausea","not responsive","yes"
"7/26/2007","Indiana Jones Adventure","Disneyland","other","numbness","yes"
"5/13/2011","Space Mountain","Disneyland","other","numbness","no"
"5/15/2011","Space Mountain","Disneyland","other","numbness","no"
"1/5/2012","Space Mountain","Disneyland","other","numbness","no"
"4/1/2008","Splash Mountain","Disneyland","injury to leg","numbness in both legs","no"
"12/24/2007","California Screamin","Disney's California Adventure","other","numbness in extremities","no"
"3/24/2008","Twilight Zone Tower of Terror","Disney's California Adventure","injury to arm","numbness left arm, frightened","no"
"11/11/2009","Ghostrider","Knott's Berry Farm","eye injury","object hit eye","no"
"5/31/2011","Space Mountain","Disneyland","eye injury","object struck eye","yes"
"12/17/2012","Space Mountain","Disneyland","eye injury","object struck eye","no"
"3/16/2009","Soarin Over California","Disney's California Adventure","other","pain","no"
"11/26/2009","California Screamin","Disney's California Adventure","other","pain","yes"
"8/3/2012","X2","Six Flags Magic Mountain","back/neck pain","pain in back","no"
"5/28/2010","Revenge Of The Mummy","Universal Studios Hollywood","rib/chest pain","pain in chest","no"
"10/16/2007","Timberline Twister","Knott's Berry Farm","injury to leg","pain in leg","yes"
"9/8/2007","Tidal Wave Bay","Knott's Soak City Buena Park","injury to foot","pain in toe","no"
"5/13/2010","Autopia","Disneyland","injury hip/tailbone","pain left hip","yes"
"9/18/2008","Ghostrider","Knott's Berry Farm","rib/chest pain","pain left rib","yes"
"3/14/2009","Ghostrider","Knott's Berry Farm","rib/chest pain","pain left rib","yes"
"3/31/2007","Grizzly River Run","Disney's California Adventure","injury to leg","pain on thigh","yes"
"8/30/2008","Flow Rider","Raging Waters","injury to arm","pain right arm","yes"
"5/10/2010","Ghostrider","Knott's Berry Farm","rib/chest pain","pain right side","yes"
"8/30/2008","Thunder Trough","Six Flags Hurricane Harbor","head injury","pain to head","yes"
"9/4/2009","Space Mountain","Disneyland","other","pale and wet after ride","no"
"8/8/2010","Knights Tournament","Legoland","other","panic","yes"
"11/27/2009","It's a Small World","Disneyland","other","panic attack","yes"
"12/10/2009","Pirates of the Caribbean","Disneyland","other","panic attack","no"
"8/6/2012","Sphinx Express","Splash Kingdom at Pharaoh's","other","panic, possible heart attack","no"
"9/27/2010","Montezooma's Revenge","Knott's Berry Farm","fainting/dizziness/nausea","paralysis","no"
"9/5/2007","Jungle Cruise","Disneyland","other","paranoia attack","no"
"8/19/2010","Wipeout","Wild Rivers Waterpark","injury hip/tailbone","pelvic pain","yes"
"7/23/2008","Otter Slide","Six Flags Hurricane Harbor","fainting/dizziness/nausea","possible concusion","yes"
"6/7/2011","Nile River","Pharaoh's Adventure Park","seizure","possible seisures","yes"
"10/24/2009","Goliath","Six Flags Magic Mountain","seizure","possible seizure","yes"
"10/17/2008","Disneyland Railroad","Disneyland","other","psychiatric evaluation requested","no"
"9/6/2009","Lazy River","Lake Casitas Water Park","head injury","pushed, head and back pain","yes"
"3/23/2007","Gadget's Go Coaster","Disneyland","other","rapid heart rate","no"
"6/29/2011","It's a Small World","Disneyland","other","rapid heart rate","no"
"8/15/2010","Grizzly River Run","Disney's California Adventure","other","rash","no"
"3/12/2012","Jurassic Park The Ride","Universal Studios Hollywood","other","rash","no"
"12/25/2011","Pirates of the Caribbean","Disneyland","injury to leg","rash on leg","no"
"5/30/2012","Bigfoot Rapids","Knott's Berry Farm","injury to leg","rash on legs, feet","no"
"3/14/2010","Sierra Sidewinder","Knott's Berry Farm","other","rectal bleeding","no"
"1/28/2008","Pirates of the Caribbean","Disneyland","eye injury","redness in eye","no"
"1/30/2010","Revenge Of The Mummy","Universal Studios Hollywood","other","reopened wound","no"
"7/27/2011","Haunted Mansion","Disneyland","injury to leg","restraint bar injured leg","yes"
"10/8/2011","Haunted Mansion","Disneyland","injury to hand","restraint bar injured wrist","no"
"6/21/2012","Ghostrider","Knott's Berry Farm","rib/chest pain","rib fracture","yes"
"3/26/2012","California Screamin","Disney's California Adventure","rib/chest pain","rib injured","yes"
"9/10/2009","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","yes"
"9/27/2009","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","yes"
"7/22/2010","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","yes"
"7/26/2010","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","yes"
"8/1/2010","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","yes"
"8/21/2010","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","no"
"6/22/2011","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","no"
"7/8/2011","Pirates of the Caribbean","Disneyland","rib/chest pain","rib pain","yes"
"7/14/2012","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","no"
"8/3/2012","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","no"
"8/13/2012","Ghostrider","Knott's Berry Farm","rib/chest pain","rib pain","yes"
"6/11/2011","Ghostrider","Knott's Berry Farm","rib/chest pain","rib, chest pain","yes"
"6/15/2008","Space Mountain","Disneyland","rib/chest pain","ribs","no"
"3/21/2010","Goliath","Six Flags Magic Mountain","rib/chest pain","ribs, head injured","yes"
"6/14/2010","King Arthur's Carousel","Disneyland","rib/chest pain","right flank pain","no"
"6/17/2007","Sierra Sidewinder","Knott's Berry Farm","rib/chest pain","right shoulder pain","no"
"1/10/2010","Ghostrider","Knott's Berry Farm","rib/chest pain","right side pain","yes"
"10/3/2012","Jurassic Park The Ride","Universal Studios Hollywood","injury to hand","right thumb","no"
"11/20/2012","Luigi's Flying Tires","Disney's California Adventure","injury to foot","rolled ankle","no"
"12/29/2012","Twilight Zone Tower of Terror","Disney's California Adventure","other","ruptured appendix","no"
"7/23/2009","Ghostrider","Knott's Berry Farm","fainting/dizziness/nausea","saw spots, started to shake","yes"
"7/2/2010","Balboa Bay","Knott's Soak City Chula Vista","other","scared","yes"
"7/31/2010","Sunset River","Knott's Soak City Buena Park","laceration to head/face","scraped face","yes"
"10/7/2007","Indiana Jones Adventure","Disneyland","injury to leg","scraped shin","no"
"8/4/2008","Bigfoot Rapids","Knott's Berry Farm","injury to knee","scrapped knee","yes"
"5/30/2011","Nile River","Pharaoh's Adventure Park","injury to knee","scrapped knee","yes"
"4/14/2007","Tilt A Whirl","Belmont Park","injury to leg","scrapped leg","yes"
"1/27/2009","Pirates of the Caribbean","Disneyland","injury to hand","scratch on hand allegedly from bat","yes"
"2/20/2007","Matterhorn Bobsleds","Disneyland","seizure","seizure","yes"
"3/2/2007","Monster's Inc.","Disney's California Adventure","seizure","seizure","yes"
"5/3/2007","Tatsu","Six Flags Magic Mountain","seizure","seizure","yes"
"6/9/2007","Grizzly River Run","Disney's California Adventure","seizure","seizure","no"
"6/21/2007","Monsoon Lagoon","Wild Rivers Waterpark","seizure","seizure","no"
"6/24/2007","Splash Mountain","Disneyland","seizure","seizure","yes"
"6/30/2007","Tidal Wave Bay","Knott's Soak City Buena Park","seizure","seizure","no"
"8/7/2007","Indiana Jones Adventure","Disneyland","seizure","seizure","no"
"1/23/2008","Space Mountain","Disneyland","seizure","seizure","no"
"1/25/2008","Fairy Tale Brook","Legoland","seizure","seizure","no"
"5/14/2008","King Arthur's Carousel","Disneyland","seizure","seizure","no"
"9/14/2008","Buzz Lightyear Astro Blaster","Disneyland","seizure","seizure","no"
"9/26/2008","Pirates of the Caribbean","Disneyland","seizure","seizure","no"
"12/8/2008","It's a Small World","Disneyland","seizure","seizure","no"
"1/4/2009","Montezooma's Revenge","Knott's Berry Farm","seizure","seizure","no"
"3/15/2009","Roger Rabbit's Cartoon Spin","Disneyland","seizure","seizure","no"
"3/19/2009","Pirates of the Caribbean","Disneyland","seizure","seizure","no"
"6/6/2009","Mr. Toad's Wild Ride","Disneyland","seizure","seizure","yes"
"7/1/2009","Rocky Road Trucking Co.","Knott's Berry Farm","seizure","seizure","no"
"7/25/2009","Water Slide B South","Lake Gregory","seizure","seizure","no"
"7/28/2009","Superman","Six Flags Magic Mountain","seizure","seizure","yes"
"8/2/2009","Slam Dunk","The Wave Waterpark","seizure","seizure","yes"
"9/30/2009","Ghostrider","Knott's Berry Farm","seizure","seizure","yes"
"10/10/2009","Snow White's Scary Adventure","Disneyland","seizure","seizure","yes"
"10/23/2009","Mulholland Madness","Disney's California Adventure","seizure","seizure","yes"
"11/11/2009","Snow White's Scary Adventure","Disneyland","seizure","seizure","yes"
"12/2/2009","Matterhorn Bobsleds","Disneyland","seizure","seizure","yes"
"2/25/2010","Big Thunder Mountain Railroad","Disneyland","seizure","seizure","yes"
"3/12/2010","Ghostrider","Knott's Berry Farm","seizure","seizure","yes"
"4/25/2010","Haunted Mansion","Disneyland","seizure","seizure","yes"
"5/24/2010","Jungle Cruise","Disneyland","seizure","seizure","yes"
"7/11/2010","Matterhorn Bobsleds","Disneyland","seizure","seizure","yes"
"8/14/2010","Ghostrider","Knott's Berry Farm","seizure","seizure","yes"
"8/18/2010","Ghostrider","Knott's Berry Farm","seizure","seizure","yes"
"1/28/2011","Disneyland Railroad","Disneyland","seizure","seizure","no"
"2/5/2011","Soarin Over California","Disney's California Adventure","seizure","seizure","no"
"2/12/2011","Jurassic Park The Ride","Universal Studios Hollywood","seizure","seizure","yes"
"3/5/2011","It's a Small World","Disneyland","seizure","seizure","no"
"3/17/2011","Soarin Over California","Disney's California Adventure","seizure","seizure","no"
"4/11/2011","Toy Story Midway Mania","Disney's California Adventure","seizure","seizure","no"
"5/27/2011","Ghostrider","Knott's Berry Farm","seizure","seizure","yes"
"12/3/2011","Ghostrider","Knott's Berry Farm","seizure","seizure","no"
"1/2/2012","Star Tours","Disneyland","seizure","seizure","no"
"5/10/2012","Pirates of the Caribbean","Disneyland","seizure","seizure","no"
"6/28/2012","Jungle Cruise","Disneyland","seizure","seizure","no"
"7/26/2012","Big Thunder Mountain Railroad","Disneyland","seizure","seizure","no"
"9/9/2012","Pirates of the Caribbean","Disneyland","seizure","seizure","no"
"8/4/2007","Sunset River","Knott's Soak City Buena Park","seizure","seizure at entrance","no"
"3/28/2010","Twilight Zone Tower of Terror","Disney's California Adventure","seizure","seizures","yes"
"5/25/2010","California Screamin","Disney's California Adventure","seizure","seizures","yes"
"6/10/2010","Autopia","Disneyland","seizure","seizures","yes"
"6/29/2010","Mr. Toad's Wild Ride","Disneyland","seizure","seizures","yes"
"9/6/2010","Colossus","Six Flags Magic Mountain","seizure","seizures","yes"
"10/31/2010","Terminator Salvation The Ride","Six Flags Magic Mountain","seizure","seizures","yes"
"11/4/2010","Splash Mountain","Disneyland","seizure","seizures","no"
"11/21/2010","California Screamin","Disney's California Adventure","seizure","seizures","yes"
"3/1/2011","Flightline-mailine","San Diego Zoo's Wild Animal Park","seizure","seizures","yes"
"6/7/2011","Nile River","Pharaoh's Adventure Park","seizure","seizures","no"
"6/25/2011","California Screamin","Disney's California Adventure","seizure","seizures","no"
"7/17/2011","Amazon Adventure","Raging Waters","seizure","seizures","yes"
"8/1/2011","Twilight Zone Tower of Terror","Disney's California Adventure","seizure","seizures","no"
"10/10/2011","Buzz Lightyear Astro Blaster","Disneyland","seizure","seizures","no"
"10/15/2011","Buzz Lightyear Astro Blaster","Disneyland","seizure","seizures","no"
"11/25/2011","Bionicle Blaster","Legoland","seizure","seizures","no"
"12/15/2011","Indiana Jones Adventure","Disneyland","seizure","seizures","no"
"12/29/2011","Mark Twain Riverboat","Disneyland","seizure","seizures","no"
"1/14/2012","Ninja","Six Flags Magic Mountain","seizure","seizures","no"
"6/28/2012","Radiator Springs Racers","Disney's California Adventure","seizure","seizures","no"
"7/8/2012","Xcelerator","Knott's Berry Farm","seizure","seizures","no"
"7/11/2012","California Screamin","Disney's California Adventure","seizure","seizures","no"
"7/17/2012","Timberline Twister","Knott's Berry Farm","seizure","seizures","no"
"9/3/2012","Sunset River","Knott's Soak City Chula Vista","seizure","seizures","no"
"10/24/2012","Splash Mountain","Disneyland","seizure","seizures","no"
"11/23/2012","California Screamin","Disney's California Adventure","seizure","seizures","no"
"3/28/2011","Studio Tour","Universal Studios Hollywood","back/neck pain","severe back pain","no"
"7/11/2012","Toy Story Midway Mania","Disney's California Adventure","head injury","severe headache","no"
"4/8/2009","Big Thunder Mountain Railroad","Disneyland","fainting/dizziness/nausea","shaky and dizzy","no"
"8/5/2007","Revenge Of The Mummy","Universal Studios Hollywood","fainting/dizziness/nausea","shaky and pale","yes"
"12/17/2011","Star Tours","Disneyland","fainting/dizziness/nausea","shaky, dizziness, nausea","no"
"6/29/2011","Jungle Cruise","Disneyland","fainting/dizziness/nausea","shaky, light headed","no"
"6/19/2009","Abby's Sea Star Spin","Sea World","other","shirt got caught, unknown injury","yes"
"6/8/2009","Matterhorn Bobsleds","Disneyland","difficulty breathing","shortness of brath","no"
"10/14/2009","Big Thunder Mountain Railroad","Disneyland","difficulty breathing","shortness of breath","no"
"8/15/2010","California Screamin","Disney's California Adventure","difficulty breathing","shortness of breath","no"
"9/5/2010","Simpson's Ride","Universal Studios Hollywood","difficulty breathing","shortness of breath","no"
"9/13/2010","California Screamin","Disney's California Adventure","difficulty breathing","shortness of breath","no"
"3/27/2011","Monster's Inc.","Disney's California Adventure","difficulty breathing","shortness of breath","no"
"3/30/2011","Disneyland Railroad","Disneyland","difficulty breathing","shortness of breath","no"
"7/31/2011","Balboa Bay","Knott's Soak City Chula Vista","difficulty breathing","shortness of breath","no"
"8/11/2012","Pyrite Rapids Tube Slide","Fiesta Village Family Fun Park","difficulty breathing","shortness of breath","yes"
"7/20/2009","California Screamin","Disney's California Adventure","difficulty breathing","shortness of breath, hands numb","no"
"12/28/2012","Revenge Of The Mummy","Universal Studios Hollywood","difficulty breathing","shortness of breath, rib pain","no"
"3/7/2010","X2","Six Flags Magic Mountain","shoulder injury","shoulder dislocate","no"
"6/14/2007","Revenge Of The Mummy","Universal Studios Hollywood","shoulder injury","shoulder dislocated","yes"
"8/28/2008","Wahtubee","Wild Rivers Waterpark","shoulder injury","shoulder dislocated","no"
"5/1/2010","Montezooma's Revenge","Knott's Berry Farm","shoulder injury","shoulder dislocated","yes"
"6/10/2011","Superman","Six Flags Magic Mountain","shoulder injury","shoulder dislocated","yes"
"7/8/2011","Monster's Inc.","Disney's California Adventure","shoulder injury","shoulder injured","no"
"2/16/2007","Xcelerator","Knott's Berry Farm","shoulder injury","shoulder pain","yes"
"3/24/2007","Xcelerator","Knott's Berry Farm","shoulder injury","shoulder pain","unknown"
"7/17/2007","Silver Strand","Knott's Soak City Chula Vista","shoulder injury","shoulder pain","yes"
"8/22/2007","Pacific Spin","Knott's Soak City Palm Springs","shoulder injury","shoulder pain","yes"
"4/24/2009","Viper","Six Flags Magic Mountain","shoulder injury","shoulder pain","yes"
"4/25/2009","Flying Saucers","Castle Park","shoulder injury","shoulder pain","yes"
"5/24/2009","Grizzly River Run","Disney's California Adventure","shoulder injury","shoulder pain","yes"
"6/25/2009","Indiana Jones Adventure","Disneyland","shoulder injury","shoulder pain","yes"
"7/15/2009","Straight Shot","Knott's Soak City Chula Vista","shoulder injury","shoulder pain","yes"
"7/24/2009","Simpson's Ride","Universal Studios Hollywood","shoulder injury","shoulder pain","yes"
"6/12/2010","Gordon-Grinder Gearworks","Six Flags Hurricane Harbor","shoulder injury","shoulder pain","no"
"8/17/2010","Tiki Falls-Stone Face","Six Flags Hurricane Harbor","shoulder injury","shoulder pain","yes"
"5/21/2011","Jet Stream","Six Flags Magic Mountain","shoulder injury","shoulder pain","yes"
"8/1/2011","Flow Rider","Raging Waters","shoulder injury","shoulder pain","yes"
"8/6/2011","California Screamin","Disney's California Adventure","shoulder injury","shoulder pain","no"
"11/18/2011","Boomerang","Knott's Berry Farm","shoulder injury","shoulder pain","no"
"5/17/2012","Space Mountain","Disneyland","shoulder injury","shoulder pain","no"
"7/14/2012","Boomerang","Knott's Berry Farm","shoulder injury","shoulder pain","no"
"7/14/2012","Boomerang","Knott's Berry Farm","shoulder injury","shoulder pain","no"
"7/28/2012","Jurassic Park The Ride","Universal Studios Hollywood","shoulder injury","shoulder pain","no"
"7/30/2012","Roger Rabbit's Cartoon Spin","Disneyland","shoulder injury","shoulder pain","no"
"8/11/2012","Montezooma's Revenge","Knott's Berry Farm","shoulder injury","shoulder pain","no"
"8/21/2012","Water Slide #1","Lake Gregory","shoulder injury","shoulder pain","no"
"12/30/2007","IFLY Hollywood","Ifly Hollywood","shoulder injury","shoulder separated","yes"
"1/23/2008","IFLY Hollywood","Ifly Hollywood","shoulder injury","shoulder separated","yes"
"3/12/2008","IFLY Hollywood","Ifly Hollywood","shoulder injury","shoulder separated","yes"
"5/29/2008","Silver Bullet","Knott's Berry Farm","shoulder injury","shoulder, neck pain","no"
"12/12/2009","Indiana Jones Adventure","Disneyland","shoulder injury","shoulder, neck pain","yes"
"12/17/2009","Twilight Zone Tower of Terror","Disney's California Adventure","shoulder injury","shoulder, neck pain","no"
