schCode,NameHover,Name,County,City,District,Type,reported2013,reported2014,Enrollment,Personal beliefs exemptions,PBERate2013,Personal beliefs rate,Percent change from 2013,MMRRate2013,MMR immunization rate,herd2013,herd2014,Herd immunity,lat,lon
6043822,GEORGE WASHINGTON ELEMENTARY,"GEORGE WASHINGTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.707236,-122.44664,6043822);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,55,0,0.02,0,-1,0.88,0.909090909,y,y,Y,37.707236,-122.44664
6043848,JOHN F. KENNEDY ELEMENTARY,"JOHN F. KENNEDY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.694419,-122.45524,6043848);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,51,0,0,0,,0.866666667,0.823529412,y,y,Y,37.694419,-122.45524
6043855,MARGARET PAULINE BROWN ELEMENTARY,"MARGARET PAULINE BROWN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.684636,-122.47607,6043855);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,64,0,0,0,,0.931818182,0.9375,y,y,Y,37.684636,-122.47607
6043897,MARJORIE H. TOBIAS ELEMENTARY,"MARJORIE H. TOBIAS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.690618,-122.4906,6043897);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,66,0,0,0,,0.85915493,0.96969697,y,y,Y,37.690618,-122.4906
6115364,SUSAN B. ANTHONY ELEMENTARY,"SUSAN B. ANTHONY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.688816,-122.45808,6115364);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,86,0,0,0,,0.956521739,0.953488372,y,y,Y,37.688816,-122.45808
6043871,THOMAS EDISON ELEMENTARY,"THOMAS EDISON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.676281,-122.48572,6043871);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,72,0,0,0,,0.855072464,0.958333333,y,y,Y,37.676281,-122.48572
6043905,WESTLAKE ELEMENTARY,"WESTLAKE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.70537,-122.47991,6043905);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,67,0,0,0,,0.867647059,0.985074627,y,y,Y,37.70537,-122.47991
6043913,WOODROW WILSON ELEMENTARY,"WOODROW WILSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.703958,-122.46534,6043913);'>Map</a>",SAN MATEO,DALY CITY,JEFFERSON ELEMENTARY,PUBLIC,Y,Y,75,0,0,0,,0.957142857,0.96,y,y,Y,37.703958,-122.46534
6044077,LA HONDA ELEMENTARY,"LA HONDA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.340853,-122.29034,6044077);'>Map</a>",SAN MATEO,LA HONDA,LA HONDA-PESCADERO UNIFIED,PUBLIC,Y,Y,14,1,0.083333333,0.071428571,-0.142857143,0.916666667,0.714285714,n,y,Y,37.340853,-122.29034
6044085,PESCADERO ELEMENTARY AND MIDDLE,"PESCADERO ELEMENTARY AND MIDDLE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.256093,-122.37792,6044085);'>Map</a>",SAN MATEO,PESCADERO,LA HONDA-PESCADERO UNIFIED,PUBLIC,Y,Y,19,1,0,0.052631579,,1,0.947368421,y,y,Y,37.256093,-122.37792
6044127,LAS LOMITAS ELEMENTARY,"LAS LOMITAS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.437193,-122.21261,6044127);'>Map</a>",SAN MATEO,ATHERTON,LAS LOMITAS ELEMENTARY,PUBLIC,Y,Y,137,8,0.03125,0.058394161,0.868613139,0.953125,0.927007299,y,y,Y,37.437193,-122.21261
6044135,ENCINAL ELEMENTARY,"ENCINAL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.464021,-122.18563,6044135);'>Map</a>",SAN MATEO,ATHERTON,MENLO PARK CITY ELEMENTARY,PUBLIC,Y,Y,85,3,0.022727273,0.035294118,0.552941177,0.954545455,0.964705882,y,y,Y,37.464021,-122.18563
6044168,LAUREL ELEMENTARY,"LAUREL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.466421,-122.17201,6044168);'>Map</a>",SAN MATEO,ATHERTON,MENLO PARK CITY ELEMENTARY,PUBLIC,Y,Y,108,5,0.060606061,0.046296296,-0.236111111,0.909090909,0.935185185,y,y,Y,37.466421,-122.17201
6044176,OAK KNOLL ELEMENTARY,"OAK KNOLL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.430923,-122.19249,6044176);'>Map</a>",SAN MATEO,MENLO PARK,MENLO PARK CITY ELEMENTARY,PUBLIC,Y,Y,124,4,0.029850746,0.032258065,0.080645161,0.895522388,0.951612903,y,y,Y,37.430923,-122.19249
6044200,GREEN HILLS ELEMENTARY,"GREEN HILLS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.605506,-122.40546,6044200);'>Map</a>",SAN MATEO,MILLBRAE,MILLBRAE ELEMENTARY,PUBLIC,Y,Y,66,2,0,0.03030303,,0.946428571,0.96969697,y,y,Y,37.605506,-122.40546
6044226,LOMITA PARK ELEMENTARY,"LOMITA PARK ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.612167,-122.40098,6044226);'>Map</a>",SAN MATEO,SAN BRUNO,MILLBRAE ELEMENTARY,PUBLIC,Y,Y,43,0,0,0,,0.875,1,y,y,Y,37.612167,-122.40098
6044234,MEADOWS ELEMENTARY,"MEADOWS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.602268,-122.41883,6044234);'>Map</a>",SAN MATEO,MILLBRAE,MILLBRAE ELEMENTARY,PUBLIC,Y,Y,52,0,0,0,,0.923076923,1,y,y,Y,37.602268,-122.41883
6044259,SPRING VALLEY ELEMENTARY,"SPRING VALLEY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.591662,-122.39144,6044259);'>Map</a>",SAN MATEO,MILLBRAE,MILLBRAE ELEMENTARY,PUBLIC,Y,Y,64,0,0.03030303,0,-1,0.96969697,1,y,y,Y,37.591662,-122.39144
6043939,CABRILLO ELEMENTARY,"CABRILLO ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.598518,-122.49829,6043939);'>Map</a>",SAN MATEO,PACIFICA,PACIFICA,PUBLIC,Y,Y,64,1,0.015873016,0.015625,-0.015625,0.936507937,0.875,y,y,Y,37.598518,-122.49829
6044044,OCEAN SHORE ELEMENTARY,"OCEAN SHORE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.651021,-122.49007,6044044);'>Map</a>",SAN MATEO,PACIFICA,PACIFICA,PUBLIC,Y,Y,48,1,0.041666667,0.020833333,-0.5,0.958333333,0.979166667,y,y,Y,37.651021,-122.49007
105874,ORTEGA ELEMENTARY,"ORTEGA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.587709,-122.47738,105874);'>Map</a>",SAN MATEO,PACIFICA,PACIFICA,PUBLIC,Y,Y,96,9,0.056338028,0.09375,0.6640625,0.943661972,0.90625,y,n,<span style='color:#FF5443;'>N</span>,37.587709,-122.47738
6044069,SUNSET RIDGE ELEMENTARY,"SUNSET RIDGE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.653836,-122.47919,6044069);'>Map</a>",SAN MATEO,PACIFICA,PACIFICA,PUBLIC,Y,Y,109,2,0.03125,0.018348624,-0.412844037,0.895833333,0.935779817,y,y,Y,37.653836,-122.47919
6044051,VALLEMAR ELEMENTARY,"VALLEMAR ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.613732,-122.48474,6044051);'>Map</a>",SAN MATEO,PACIFICA,PACIFICA,PUBLIC,Y,Y,52,2,0.01754386,0.038461539,1.192307692,0.98245614,0.961538462,y,y,Y,37.613732,-122.48474
6044283,ORMONDALE ELEMENTARY,"ORMONDALE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.381512,-122.21857,6044283);'>Map</a>",SAN MATEO,PORTOLA VALLEY,PORTOLA VALLEY ELEMENTARY,PUBLIC,Y,Y,54,1,0.03125,0.018518519,-0.407407407,0.96875,0.981481482,y,y,Y,37.381512,-122.21857
6114953,ASPIRE EAST PALO ALTO CHARTER,"ASPIRE EAST PALO ALTO CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.468675,-122.12717,6114953);'>Map</a>",SAN MATEO,EAST PALO ALTO,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,66,0,0,0,,1,1,y,y,Y,37.468675,-122.12717
6044309,BELLE HAVEN ELEMENTARY,"BELLE HAVEN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.476006,-122.16175,6044309);'>Map</a>",SAN MATEO,MENLO PARK,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,99,0,0,0,,0.985074627,0.97979798,y,y,Y,37.476006,-122.16175
6044333,BRENTWOOD ACADEMY,"BRENTWOOD ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.462268,-122.13456,6044333);'>Map</a>",SAN MATEO,EAST PALO ALTO,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,89,0,0,0,,0.989473684,1,y,y,Y,37.462268,-122.13456
6044325,COSTANO ELEMENTARY,"COSTANO ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.477775,-122.13711,6044325);'>Map</a>",SAN MATEO,EAST PALO ALTO,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,49,0,0,0,,1,0.979591837,y,y,Y,37.477775,-122.13711
6044341,GREEN OAKS ACADEMY,"GREEN OAKS ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.4736,-122.145,6044341);'>Map</a>",SAN MATEO,EAST PALO ALTO,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,25,0,0,0,,0.984375,0.96,y,y,Y,37.4736,-122.145
126649,LOS ROBLES MAGNET ACADEMY,"LOS ROBLES MAGNET ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.473618,-122.145,126649);'>Map</a>",SAN MATEO,EAST PALO ALTO,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,109,0,0.010869565,0,-1,0.97826087,1,y,y,Y,37.473618,-122.145
6044416,WILLOW OAKS ELEMENTARY,"WILLOW OAKS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.462781,-122.1589,6044416);'>Map</a>",SAN MATEO,MENLO PARK,RAVENSWOOD CITY ELEMENTARY,PUBLIC,Y,Y,70,0,0,0,,1,1,y,y,Y,37.462781,-122.1589
6114037,ADELANTE SPANISH IMMERSION,"ADELANTE SPANISH IMMERSION <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.45421,-122.24341,6114037);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,87,3,0.011363636,0.034482759,2.034482759,0.852272727,0.931034483,y,y,Y,37.45421,-122.24341
6044424,CLIFFORD ELEMENTARY,"CLIFFORD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.481543,-122.26291,6044424);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,98,3,0,0.030612245,,0.833333333,0.806122449,y,y,Y,37.481543,-122.26291
127282,CONNECT COMMUNITY CHARTER,"CONNECT COMMUNITY CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.478751,-122.20522,127282);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,25,0,0.115384615,0,-1,0.538461539,1,n,y,Y,37.478751,-122.20522
6044457,FAIR OAKS ELEMENTARY,"FAIR OAKS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.479854,-122.20542,6044457);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,75,1,0,0.013333333,,0.922222222,0.88,y,y,Y,37.479854,-122.20542
6044473,GARFIELD ELEMENTARY,"GARFIELD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.47008,-122.19948,6044473);'>Map</a>",SAN MATEO,MENLO PARK,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,60,0,0,0,,0.807228916,0.883333333,y,y,Y,37.47008,-122.19948
6044481,HAWES ELEMENTARY,"HAWES ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.473272,-122.23283,6044481);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,61,0,0.016129032,0,-1,0.85483871,0.803278689,y,y,Y,37.473272,-122.23283
6044499,HENRY FORD ELEMENTARY,"HENRY FORD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.456064,-122.2337,6044499);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,86,4,0.024096386,0.046511628,0.930232558,0.722891566,0.837209302,y,y,Y,37.456064,-122.2337
6044507,HOOVER ELEMENTARY,"HOOVER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.481962,-122.21437,6044507);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,89,0,0.010752688,0,-1,0.967741936,0.97752809,y,y,Y,37.481962,-122.21437
6044523,JOHN GILL ELEMENTARY,"JOHN GILL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.473629,-122.24101,6044523);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,64,0,0,0,,0.820512821,0.84375,y,y,Y,37.473629,-122.24101
6102941,ORION ALTERNATIVE,"ORION ALTERNATIVE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.490475,-122.2337,6102941);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,30,1,0.066666667,0.033333333,-0.5,0.9,0.966666667,y,y,Y,37.490475,-122.2337
6044572,ROOSEVELT ELEMENTARY,"ROOSEVELT ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.46688,-122.24468,6044572);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,113,0,0.012345679,0,-1,0.864197531,0.672566372,y,y,Y,37.46688,-122.24468
6044432,ROY CLOUD ELEMENTARY,"ROY CLOUD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.458582,-122.25624,6044432);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,83,1,0.012195122,0.012048193,-0.012048193,0.926829268,0.903614458,y,y,Y,37.458582,-122.25624
6044580,SELBY LANE ELEMENTARY,"SELBY LANE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.457667,-122.21936,6044580);'>Map</a>",SAN MATEO,ATHERTON,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,128,1,0,0.0078125,,0.835051546,0.890625,y,y,Y,37.457667,-122.21936
6044598,TAFT ELEMENTARY,"TAFT ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.48003,-122.19437,6044598);'>Map</a>",SAN MATEO,REDWOOD CITY,REDWOOD CITY ELEMENTARY,PUBLIC,Y,Y,109,1,0,0.009174312,,0.752293578,0.935779817,y,y,Y,37.48003,-122.19437
6044648,ALLEN -DECIMA M.- ELEMENTARY,"ALLEN -DECIMA M.- ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.6243,-122.4156,6044648);'>Map</a>",SAN MATEO,SAN BRUNO,SAN BRUNO PARK ELEMENTARY,PUBLIC,Y,Y,91,0,0,0,,0.955555556,0.978021978,y,y,Y,37.6243,-122.4156
6044614,BELLE AIR ELEMENTARY,"BELLE AIR ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.623972,-122.40621,6044614);'>Map</a>",SAN MATEO,SAN BRUNO,SAN BRUNO PARK ELEMENTARY,PUBLIC,Y,Y,58,0,0,0,,0.983050848,1,y,y,Y,37.623972,-122.40621
6044663,EL CRYSTAL ELEMENTARY,"EL CRYSTAL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.614473,-122.41297,6044663);'>Map</a>",SAN MATEO,SAN BRUNO,SAN BRUNO PARK ELEMENTARY,PUBLIC,Y,Y,44,0,0.018867925,0,-1,0.981132076,1,y,y,Y,37.614473,-122.41297
6044671,JOHN MUIR ELEMENTARY,"JOHN MUIR ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.61288,-122.43551,6044671);'>Map</a>",SAN MATEO,SAN BRUNO,SAN BRUNO PARK ELEMENTARY,PUBLIC,Y,Y,62,0,0.019607843,0,-1,0.921568628,0.935483871,y,y,Y,37.61288,-122.43551
6044010,PORTOLA ELEMENTARY,"PORTOLA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.625476,-122.45341,6044010);'>Map</a>",SAN MATEO,SAN BRUNO,SAN BRUNO PARK ELEMENTARY,PUBLIC,Y,Y,55,0,0,0,,1,1,y,y,Y,37.625476,-122.45341
6044705,ROLLINGWOOD ELEMENTARY,"ROLLINGWOOD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.630122,-122.44437,6044705);'>Map</a>",SAN MATEO,SAN BRUNO,SAN BRUNO PARK ELEMENTARY,PUBLIC,Y,Y,84,1,0.035087719,0.011904762,-0.660714286,0.964912281,0.904761905,y,y,Y,37.630122,-122.44437
6044721,ARUNDEL ELEMENTARY,"ARUNDEL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.503514,-122.27516,6044721);'>Map</a>",SAN MATEO,SAN CARLOS,SAN CARLOS ELEMENTARY,PUBLIC,Y,Y,127,4,0.088235294,0.031496063,-0.643044619,0.897058824,0.897637795,n,y,Y,37.503514,-122.27516
6044739,BRITTAN ACRES ELEMENTARY,"BRITTAN ACRES ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.495324,-122.26505,6044739);'>Map</a>",SAN MATEO,SAN CARLOS,SAN CARLOS ELEMENTARY,PUBLIC,Y,Y,84,1,0.028169014,0.011904762,-0.577380952,0.901408451,0.988095238,y,y,Y,37.495324,-122.26505
6044754,HEATHER ELEMENTARY,"HEATHER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.492581,-122.27564,6044754);'>Map</a>",SAN MATEO,SAN CARLOS,SAN CARLOS ELEMENTARY,PUBLIC,Y,Y,80,1,0.046511628,0.0125,-0.73125,0.918604651,0.95,y,y,Y,37.492581,-122.27564
6112213,SAN CARLOS CHARTER LEARNING CENTER,"SAN CARLOS CHARTER LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.507841,-122.28508,6112213);'>Map</a>",SAN MATEO,SAN CARLOS,SAN CARLOS ELEMENTARY,PUBLIC,Y,Y,44,7,0.045454546,0.159090909,2.5,0.954545455,0.840909091,y,n,<span style='color:#FF5443;'>N</span>,37.507841,-122.28508
6044788,WHITE OAKS ELEMENTARY,"WHITE OAKS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.491609,-122.25398,6044788);'>Map</a>",SAN MATEO,SAN CARLOS,SAN CARLOS ELEMENTARY,PUBLIC,Y,Y,82,1,0.038961039,0.012195122,-0.68699187,0.961038961,0.926829268,y,y,Y,37.491609,-122.25398
6044812,AUDUBON ELEMENTARY,"AUDUBON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.566826,-122.25869,6044812);'>Map</a>",SAN MATEO,FOSTER CITY,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,142,2,0.007407407,0.014084507,0.901408451,0.992592593,0.985915493,y,y,Y,37.566826,-122.25869
6044838,BAYWOOD ELEMENTARY,"BAYWOOD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.552991,-122.33139,6044838);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,139,5,0.019607843,0.035971223,0.834532374,0.967320261,0.964028777,y,y,Y,37.552991,-122.33139
6044846,BERESFORD ELEMENTARY,"BERESFORD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.539204,-122.30892,6044846);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,48,0,0,0,,1,0.958333333,y,y,Y,37.539204,-122.30892
6112650,BREWER ISLAND ELEMENTARY,"BREWER ISLAND ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.560918,-122.26077,6112650);'>Map</a>",SAN MATEO,FOSTER CITY,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,120,0,0,0,,1,1,y,y,Y,37.560918,-122.26077
6044952,COLLEGE PARK ELEMENTARY,"COLLEGE PARK ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.577121,-122.32686,6044952);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,76,1,0.013513514,0.013157895,-0.026315789,0.972972973,0.986842105,y,y,Y,37.577121,-122.32686
6044887,FIESTA GARDENS INTERNATIONAL ELEMENTARY,"FIESTA GARDENS INTERNATIONAL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.551205,-122.29912,6044887);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,100,3,0.010204082,0.03,1.94,0.989795918,0.97,y,y,Y,37.551205,-122.29912
6044895,FOSTER CITY ELEMENTARY,"FOSTER CITY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.545497,-122.27312,6044895);'>Map</a>",SAN MATEO,FOSTER CITY,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,167,1,0.012658228,0.005988024,-0.526946108,0.981012658,0.994011976,y,y,Y,37.545497,-122.27312
6044903,GEORGE HALL ELEMENTARY,"GEORGE HALL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.537841,-122.29109,6044903);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,105,0,0.027272727,0,-1,0.972727273,0.961904762,y,y,Y,37.537841,-122.29109
6044911,HIGHLANDS ELEMENTARY,"HIGHLANDS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.523201,-122.35003,6044911);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,119,4,0.033613445,0.033613445,0,0.966386555,0.966386555,y,y,Y,37.523201,-122.35003
6044804,HORRALL ELEMENTARY,"HORRALL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.568977,-122.3027,6044804);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,93,1,0,0.010752688,,0.981308411,0.989247312,y,y,Y,37.568977,-122.3027
6044945,LAUREL ELEMENTARY,"LAUREL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.531463,-122.30417,6044945);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,91,0,0.013513514,0,-1,0.986486487,0.989010989,y,y,Y,37.531463,-122.30417
6044960,MEADOW HEIGHTS ELEMENTARY,"MEADOW HEIGHTS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.538625,-122.31667,6044960);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,69,0,0,0,,0.93877551,0.971014493,y,y,Y,37.538625,-122.31667
6044978,NORTH SHOREVIEW MONTESSORI ELEMENTARY,"NORTH SHOREVIEW MONTESSORI ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.574849,-122.31578,6044978);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,49,6,0.046875,0.12244898,1.612244898,0.953125,0.857142857,y,n,<span style='color:#FF5443;'>N</span>,37.574849,-122.31578
6044994,PARKSIDE ELEMENTARY,"PARKSIDE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.560925,-122.29749,6044994);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,68,3,0,0.044117647,,0.945454546,0.911764706,y,y,Y,37.560925,-122.29749
6044986,SAN MATEO PARK ELEMENTARY,"SAN MATEO PARK ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.569556,-122.34322,6044986);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,93,1,0.02173913,0.010752688,-0.505376344,0.97826087,0.978494624,y,y,Y,37.569556,-122.34322
6045017,SUNNYBRAE ELEMENTARY,"SUNNYBRAE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.561181,-122.31352,6045017);'>Map</a>",SAN MATEO,SAN MATEO,SAN MATEO-FOSTER CITY,PUBLIC,Y,Y,88,0,0.01369863,0,-1,0.97260274,1,y,y,Y,37.561181,-122.31352
6045041,BURI BURI ELEMENTARY,"BURI BURI ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.656073,-122.44478,6045041);'>Map</a>",SAN MATEO,SOUTH SAN FRANCISCO,SOUTH SAN FRANCISCO UNIFIED,PUBLIC,Y,Y,119,0,0.010309278,0,-1,0.989690722,1,y,y,Y,37.656073,-122.44478
6068282,JUNIPERO SERRA ELEMENTARY,"JUNIPERO SERRA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.661121,-122.46974,6068282);'>Map</a>",SAN MATEO,DALY CITY,SOUTH SAN FRANCISCO UNIFIED,PUBLIC,Y,Y,47,0,0,0,,1,1,y,y,Y,37.661121,-122.46974
6045082,LOS CERRITOS ELEMENTARY,"LOS CERRITOS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.651417,-122.42775,6045082);'>Map</a>",SAN MATEO,SOUTH SAN FRANCISCO,SOUTH SAN FRANCISCO UNIFIED,PUBLIC,Y,Y,43,1,0,0.023255814,,1,0.976744186,y,y,Y,37.651417,-122.42775
