Super PAC,Supports,Name,State,Date,Amount,"Occupation, Employer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Pickart, John",MT,1/21/2012,250,"Teacher Trainer, MT Office Public Instruction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Pierce, Jeffrey",NY,1/20/2012,250,"Analyst, Amrose",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Pitts, Mark  ",CA,4/12/2012,250,"Attorney, Oracle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Podercca, Zachary",ND,1/21/2012,250,"US Air Force, US Air Force",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Pohl, Roberta J",MD,2/7/2012,250,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Poi, Brian",TX,11/4/2011,250,"Economist, Statacorp Lp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Polley, Adam",NY,9/19/2011,250,"Requested, Requested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Positive Cash Flow Investment, Inc.",TX,1/17/2012,250,"Green Energy Consulting Company, SenergyTech, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Powell, Larry D",OK,2/7/2012,250,"Physician, Mercy Health - Love County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Powell, William  ",TX,4/4/2012,250,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Prinzmetal, Byron",CO,1/9/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Procaccini, Joseph M.",RI,11/27/2011,250,"IT Specialist, Unemployed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Pylyp, George",CT,2/25/2012,250,"business, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Quail, Kevin",NM,8/22/2011,250,"Information Requested, Information Requested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Draft Herman Cain,Cain,"Quest, Ann",TX,10/31/2011,250,"Homemaker, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Quinlan, John",GA,1/25/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Quon, Christopher",NJ,7/19/2011,250,"Programmer, Microsoft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Radke, Gregory Dean ",IA,1/5/2012,250,"Engineer, John Deere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Raedy, Keith",CA,1/31/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Ragan, Dale",MN,10/19/2011,250,"Business Owner, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Rajan, Mathu",PA,1/6/2012,250,"CEO, Stream TV Networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Rajan, Mathu",PA,1/22/2012,250,"CEO, Stream TV Networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Ralston, Doug R. ",Tx,3/27/2012,250,"Advertising, Ralston Outdoor Advertising Lp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Ram, Michael",CA,8/16/2011,250,"Attorney, Ram & Olson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Ramage, David",NJ,1/31/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Ramsey, Elijah",,3/7/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Ramsey, John A",TX,9/19/2011,250,"Student, Stephen F Austin State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Randolph, Christopher",VA,12/28/2011,250,"Business Owner, Optimum Optical",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"RANSOM, JAMES",OR,2/13/2012,250,"ATTORNEY, RANSOM CAPITAL LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Ray, Richard",CA,8/15/2011,250,"Military Officer, US Navy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Raz, Shlomi",NY,7/29/2011,250,"Recruiting, Aardvark Associates Llc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Reavey, Judith R",SC,1/21/2012,250,"N/A, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Reeves, Robert",LA,11/6/2011,250,"Information Withheld, Withheld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Regone, Carl John",TX,1/29/2012,250,"Geophysicist, Contractor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Reicherter, Kim M",NY,9/19/2011,250,"sales, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Reinhardt, Robert",PA,1/19/2012,250,"self, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Reinhardt, Robert",PA,1/27/2012,250,"self, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Reinsch, N L",VA,1/8/2012,250,"Teacher, Georgetown University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Reiter, Colleen A ",CO,4/6/2012,250,"VP Operations, MillerCoors",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Reynolds, Patrick J.",TX,1/31/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Rheuban, Steven V.",CA,2/8/2012,250,"Attorney, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Rhoades, Kenneth Mason ",MI,1/16/2012,250,"retaired, retaired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Riccio, Peter",CA,1/31/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rice, Jeffrey",NJ,3/23/2012,250,"President/CEO, Contrex Systems Corp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Rice, Matt",IL,7/6/2011,250,"Film Editor, Improv Olympic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Richardson, Kenny R",TX,9/19/2011,250,"accountant, self employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Rickett, William",TX,11/3/2011,250,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Riggs, Jeff T",NV,2/21/2012,250,"Operations Manager, Graham White Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Riggs, Jeff T",NV,2/29/2012,250,"Operations Manager, Graham White Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Rippy, Jennifer",NC,11/7/2011,250,"Information Withheld, Withheld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Ritchie, Lee  ",SC,4/20/2012,250,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Ritter, Mary S",IL,6/29/2011,250,"Not Employed, Not Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Ritzinger, Kenneth R",RI,1/21/2012,250,"Marine Chief Engineer, OSG America & MEBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Rivkees, Denise H",NJ,12/29/2011,250,"Pharmaceutical Scientist, Pfizer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Rivkees, Denise H ",NJ,1/30/2012,250,"Pharmaceutical Scientist, Pfizer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Rivkees, Denise H ",NJ,3/1/2012,250,"Pharmaceutical Scientist, Pfizer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Rivkees, Denise H ",NJ,3/30/2012,250,"Pharmaceutical Scientist, Pfizer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Draft Herman Cain,Cain,"Roberts, Gary",CA,11/1/2011,250,"Consultant, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Robertson, LeeAnn",KS,12/31/2011,250,"none, none",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Robertson, LeeAnn",KS,1/16/2012,250,"none, none",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Robinson, Frederick  ",CO,4/26/2012,250,"Investor, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Robinson, Kermie",GA,1/23/2012,250,"Physician, Lea Regional Medical Center In Hobbs,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Robinson, Stan",AR,10/24/2011,250,"Communication Technology Integration S, Innovative Industrial Solutions Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Rocha, Raymond ",FL,3/18/2012,250,"Engineer, Rocha Controls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Rockey, Brian G. ",TX,2/25/2012,250,"Business Owner, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Rodriguez, David",CA,12/28/2011,250,"Producer, Interesting Driveway Prods.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Rodriguez, Matthew",FL,3/5/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Rogers, Charis",AL,2/4/2012,250,"Interior Design, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Ropp, David",FL,1/23/2012,250,"Navy Veteran, Unemployed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Ropp, David",FL,1/26/2012,250,"Navy Veteran, Unemployed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Ropp, David",FL,1/26/2012,250,"Navy Veteran, Unemployed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Rounds, Dwight",TX,10/28/2011,250,"Investor, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Rowland, Tom",TN,3/2/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Rown, Jim T.",TX,1/21/2012,250,"Exective Director, TAAHP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Rown, Jim T.",TX,1/21/2012,250,"Exective Director, TAAHP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Roy, Tanner",AE,12/30/2011,250,"Active Duty Military Officer, US Army",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Roy, Tanner",AE,1/14/2012,250,"Active Duty Military Officer, US Army",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Ruch, Emily",NM,1/19/2012,250,"Dental Assistant, Saddler Family Dentistry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Ruch, Michael Skylar",NM,1/11/2012,250,"Artist, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Friends of Herman Cain,Cain,"Rusk, Brian",NY,1/17/2012,250,"Public Relations, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Rutherford, Stevan",TX,10/23/2011,250,"Oil And Gas, Rutherford Oil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Rutherford, Steve",GA,7/1/2011,250,"Consultant, C3 Productions, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Rutledge, Tom",CA,8/12/2011,250,"Unix Admin, Yahoo!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Ryan, Joseph m",PA,2/19/2012,250,"Construction, Ryan Services, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Rylander, Franklind",FL,1/15/2012,250,"11Bravo Infantry, US Army",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Safran, Arthur P",MA,2/7/2012,250,"Physician, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Sakson, Mary Anne",FL,11/11/2011,250,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Sakson, Mary Anne",FL,12/23/2011,250,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Draft Herman Cain,Cain,"Salven, Trudy",CA,10/25/2011,250,"Business Consultant, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Salyer, Vernon",OH,7/1/2011,250,"Retired, N/A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Samarapungavan, Dilip",MI,11/21/2011,250,"Physician, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Samarapungavan, Dilip",MI,2/7/2012,250,"physician, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Sambdman, John K",GA,8/15/2011,250,"Vice President Operations, Samson Trailways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Sammons, James A",TX,11/2/2011,250,"Real Estate, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Sandgrund, Ronald M",CO,3/12/2012,250,"Attorney-Writer, Sullan, Sandgrund, Perczak, Sullan & N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Sandor, Elizabeth",NY,8/22/2011,250,"Computer Programmer, New York City",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Sangiacomo, Laura",CA,12/23/2011,250,"Actor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Sargent, Garland",TX,1/25/2012,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Sartori, Matthew J",PA,11/19/2011,250,"Computer Programmer, Pyramid Group Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
