sort,facNum,cnty,Type,City,school,Enrollment,Personal beliefs exemptions,Personal beliefs rate,Measles immunizations,Measles immunization rate (%),herdPBE2014,herdMMR2014,reported2014,Type,facility_address,facility_city,facility_zip,lat,lon,facility_name,utdNum2014,utdPct2014,CondNum2014,condPct2014,PMENum2014,PMEPct2014,PRE_JAN_PBENum2014,PRE_JAN_PBEPct2014,ConPBENum2014,ConPBEPct2014,RelPBENum2014,RelPBEPct2014,dtpNum2014,dtpPct2014,polioNum2014,polioPct2014,HIBNum2014,HIBPct2014,hepNum2014,hepPct2014,vari1Num2014,vari1Pct2014,Measles herd immunity,Name
7038,434408043,SANTA CLARA,PRIVATE,SAN JOSE,EVERGREEN MONTESSORI SCHOOL,35,0,0,35,100,y,y,Y,DAY CARE CENTER,3122 FOWLER ROAD,SAN JOSE,95135,37.310367,-121.777664,EVERGREEN MONTESSORI SCHOOL,35,100,0,0,0,0,0,0,0,0,0,0,35,100,35,100,35,100,35,100,35,100,Y,"EVERGREEN MONTESSORI SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.310367,-121.777664,434408043);'>Map</a>"
7039,243801673,MERCED,PUBLIC,ATWATER,CCCDS - ATWATER CHILD DEVELOPMENT CENTER,33,0,0,33,100,y,y,Y,DAY CARE CENTER,9200 W. WESTSIDE BLVD.,ATWATER,95301,37.31061173,-120.6445313,CCCDS - ATWATER CHILD DEVELOPMENT CENTER,32,97,1,3,0,0,0,0,0,0,0,0,32,97,33,100,33,100,33,100,33,100,Y,"CCCDS - ATWATER CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.310611725,-120.6445313,243801673);'>Map</a>"
7040,434410626,SANTA CLARA,PRIVATE,SAN JOSE,WAHA MONTESSORI,20,0,0,20,100,y,y,Y,DAY CARE CENTER,5050 MOORPARK AVENUE,SAN JOSE,95129,37.31088527,-121.9907827,WAHA MONTESSORI,20,100,0,0,0,0,0,0,0,0,0,0,20,100,20,100,20,100,20,100,20,100,Y,"WAHA MONTESSORI <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.310885266,-121.9907827,434410626);'>Map</a>"
7041,434412169,SANTA CLARA,PRIVATE,CUPERTINO,HAVEN CHRISTIAN PRESCHOOL,19,0,0,18,95,y,y,Y,DAY CARE CENTER,6191 BOLLINGER ROAD,CUPERTINO,95014,37.310913,-122.012756,HAVEN CHRISTIAN PRESCHOOL,16,84,3,16,0,0,0,0,0,0,0,0,18,95,17,89,17,89,17,89,17,89,Y,"HAVEN CHRISTIAN PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.310913,-122.012756,434412169);'>Map</a>"
7042,434404883,SANTA CLARA,PRIVATE,SAN JOSE,ROSA ELENA CHILDCARE CENTER,15,0,0,15,100,y,y,Y,DAY CARE CENTER,2380 ENBORG LANE,SAN JOSE,95128,37.31098518,-121.9346669,ROSA ELENA CHILDCARE CENTER,15,100,0,0,0,0,0,0,0,0,0,0,15,100,15,100,15,100,15,100,15,100,Y,"ROSA ELENA CHILDCARE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.310985178,-121.9346669,434404883);'>Map</a>"
7043,434412435,SANTA CLARA,PRIVATE,SAN JOSE,ESTRELLA FAMILY SERVICES RIVER GLEN,17,0,0,17,100,y,y,Y,DAY CARE CENTER,1088 BROADWAY AVENUE,SAN JOSE,95125,37.31098987,-121.9019238,ESTRELLA FAMILY SERVICES RIVER GLEN,15,88,2,12,0,0,0,0,0,0,0,0,17,100,16,94,17,100,15,88,17,100,Y,"ESTRELLA FAMILY SERVICES RIVER GLEN <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.310989872,-121.9019238,434412435);'>Map</a>"
7044,434413685,SANTA CLARA,PUBLIC,SAN JOSE,CHILDREN'S HOUSE ACADEMY,40,0,0,40,100,y,y,Y,DAY CARE CENTER,972 SOUTH DE ANZA BLVD,SAN JOSE,95129,37.31145,-122.031379,CHILDREN'S HOUSE ACADEMY,40,100,0,0,0,0,0,0,0,0,0,0,40,100,40,100,40,100,40,100,40,100,Y,"CHILDREN'S HOUSE ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.31145,-122.031379,434413685);'>Map</a>"
7045,434400097,SANTA CLARA,PRIVATE,SAN JOSE,"PIONEER MONTESSORI SCHOOL, INC.",10,0,0,10,100,y,y,Y,DAY CARE CENTER,3520 SAN FELIPE ROAD,SAN JOSE,95135,37.311752,-121.785568,"PIONEER MONTESSORI SCHOOL, INC.",9,90,1,10,0,0,0,0,0,0,0,0,9,90,10,100,10,100,10,100,10,100,Y,"PIONEER MONTESSORI SCHOOL, INC. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.311752,-121.785568,434400097);'>Map</a>"
7046,240405513,MERCED,PUBLIC,MERCED,ST. PAULS' EVANGELICAL LUTHERAN CHURCH OF MERCED,39,1,3,39,100,y,y,Y,DAY CARE CENTER,2916 N. MCKEE ROAD,MERCED,95340,37.312072,-120.443138,ST. PAULS' EVANGELICAL LUTHERAN CHURCH OF MERCED,35,90,3,8,0,0,0,0,1,3,0,0,39,100,38,97,38,97,37,95,36,92,Y,"ST. PAULS' EVANGELICAL LUTHERAN CHURCH OF MERCED <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.312072,-120.443138,240405513);'>Map</a>"
7047,434408873,SANTA CLARA,PRIVATE,SAN JOSE,"PASITOS SCHOOL, LLC",30,2,7,29,97,y,y,Y,DAY CARE CENTER,801 HIBISCUS LANE ROOM A,SAN JOSE,95117,37.31224582,-121.97214,"PASITOS SCHOOL, LLC",27,90,1,3,0,0,1,3,1,3,0,0,28,93,28,93,29,97,27,90,28,93,Y,"PASITOS SCHOOL, LLC <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.312245816,-121.97214,434408873);'>Map</a>"
7048,434413116,SANTA CLARA,PRIVATE,SAN JOSE,ABC EVERGREEN PRESCHOOL,20,0,0,20,100,y,y,Y,DAY CARE CENTER,2650 ABORN ROAD,SAN JOSE,95121,37.312824,-121.795249,ABC EVERGREEN PRESCHOOL,20,100,0,0,0,0,0,0,0,0,0,0,20,100,20,100,20,100,20,100,20,100,Y,"ABC EVERGREEN PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.312824,-121.795249,434413116);'>Map</a>"
7049,434400334,SANTA CLARA,PRIVATE,SAN JOSE,KINDERCARE LEARNING CENTER,66,1,2,44,67,y,n,Y,DAY CARE CENTER,3320 SAN FELIPE ROAD,SAN JOSE,95135,37.313293,-121.789436,KINDERCARE LEARNING CENTER,29,44,35,53,1,2,0,0,0,0,1,2,40,61,44,67,49,74,45,68,44,67,<span style='color:#FF5443;'>N</span>,"KINDERCARE LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.313293,-121.789436,434400334);'>Map</a>"
7050,430706092,SANTA CLARA,HEAD START,SAN JOSE,CHANDLER TRIPP HEAD START,37,0,0,37,100,y,y,Y,DAY CARE CENTER,780 THORNTON WAY,SAN JOSE,95128,37.31331334,-121.9386385,CHANDLER TRIPP HEAD START,37,100,0,0,0,0,0,0,0,0,0,0,37,100,37,100,37,100,37,100,37,100,Y,"CHANDLER TRIPP HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.313313335,-121.9386385,430706092);'>Map</a>"
7051,434400195,SANTA CLARA,PRIVATE,SAN JOSE,TAMIEN CHILD CARE CENTER,47,0,0,47,100,y,y,Y,DAY CARE CENTER,1197 LICK AVENUE,SAN JOSE,95110,37.313396,-121.884201,TAMIEN CHILD CARE CENTER,43,91,4,9,0,0,0,0,0,0,0,0,44,94,44,94,47,100,44,94,43,91,Y,"TAMIEN CHILD CARE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.313396,-121.884201,434400195);'>Map</a>"
7052,434404888,SANTA CLARA,PRIVATE,SAN JOSE,CHALLENGER SCHOOL,308,3,1,305,99,y,y,Y,DAY CARE CENTER,730 CAMINA ESCUELA,SAN JOSE,95129,37.31366605,-121.9844192,CHALLENGER SCHOOL,305,99,0,0,0,0,2,1,1,0,0,0,306,99,308,100,305,99,306,99,307,100,Y,"CHALLENGER SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.313666046,-121.9844192,434404888);'>Map</a>"
7053,434400492,SANTA CLARA,PUBLIC,SAN JOSE,KIDANGO VALLEY MEDICAL CENTER,57,0,0,57,100,y,y,Y,INFANT CENTER,730 EMPEY WAY,SAN JOSE,95128,37.314064,-121.938171,KIDANGO VALLEY MEDICAL CENTER,53,93,4,7,0,0,0,0,0,0,0,0,55,96,57,100,57,100,55,96,57,100,Y,"KIDANGO VALLEY MEDICAL CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.314064,-121.938171,434400492);'>Map</a>"
7054,434400493,SANTA CLARA,PRIVATE,SAN JOSE,KIDANGO VALLEY MEDICAL CENTER,,,,,,,,N,DAY CARE CENTER,730 EMPY WAY,SAN JOSE,95128,37.314064,-121.938171,KIDANGO VALLEY MEDICAL CENTER,,,,,,,,,,,,,,,,,,,,,,,,"KIDANGO VALLEY MEDICAL CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.314064,-121.938171,434400493);'>Map</a>"
7055,430710441,SANTA CLARA,HEAD START,SAN JOSE,ROULEAU HEAD START,132,0,0,132,100,y,y,Y,DAY CARE CENTER,1875 MONROVIA DRIVE,SAN JOSE,95122,37.31431983,-121.8112919,ROULEAU HEAD START,132,100,0,0,0,0,0,0,0,0,0,0,132,100,132,100,132,100,132,100,132,100,Y,"ROULEAU HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.314319834,-121.8112919,430710441);'>Map</a>"
7056,434410748,SANTA CLARA,PRIVATE,SAN JOSE,PASEO SENTER CHILD DEVELOPMENT CENTER,,,,,,,,N,DAY CARE CENTER,1908 SENTER ROAD,SAN JOSE,95112,37.314712,-121.853462,PASEO SENTER CHILD DEVELOPMENT CENTER,,,,,,,,,,,,,,,,,,,,,,,,"PASEO SENTER CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.314712,-121.853462,434410748);'>Map</a>"
7057,430701328,SANTA CLARA,PRIVATE,CUPERTINO,LITTLE PEOPLE CHRISTIAN DAY CARE CENTER,33,0,0,33,100,y,y,Y,DAY CARE CENTER,20900 MC CLELLAN ROAD,CUPERTINO,95014,37.314975,-122.039642,LITTLE PEOPLE CHRISTIAN DAY CARE CENTER,24,73,9,27,0,0,0,0,0,0,0,0,27,82,33,100,33,100,28,85,33,100,Y,"LITTLE PEOPLE CHRISTIAN DAY CARE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.314975,-122.039642,430701328);'>Map</a>"
7058,430710486,SANTA CLARA,HEAD START,SAN JOSE,WOOL CREEK HEAD START,96,1,1,96,100,y,y,Y,DAY CARE CENTER,645 WOOL CREEK DRIVE,SAN JOSE,95112,37.315097,-121.84951,WOOL CREEK HEAD START,95,99,0,0,0,0,1,1,0,0,0,0,95,99,95,99,95,99,95,99,96,100,Y,"WOOL CREEK HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315097,-121.84951,430710486);'>Map</a>"
7059,434412414,SANTA CLARA,PRIVATE,CUPERTINO,SEDGWICK CDC - PRESCHOOL,17,0,0,17,100,y,y,Y,DAY CARE CENTER,19200 PHIL LANE,CUPERTINO,95014,37.315216,-122.00885,SEDGWICK CDC - PRESCHOOL,11,65,6,35,0,0,0,0,0,0,0,0,15,88,17,100,17,100,13,76,16,94,Y,"SEDGWICK CDC - PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315216,-122.00885,434412414);'>Map</a>"
7060,243808149,MERCED,PUBLIC,MERCED,LUTHER BURBANK SCHOOL,32,0,0,32,100,y,y,Y,DAY CARE CENTER,609 EAST ALEXANDER AVENUE,MERCED,95340,37.31528677,-120.4634216,LUTHER BURBANK SCHOOL,32,100,0,0,0,0,0,0,0,0,0,0,32,100,32,100,32,100,32,100,32,100,Y,"LUTHER BURBANK SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315286771,-120.4634216,243808149);'>Map</a>"
7061,430700960,SANTA CLARA,PRIVATE,SAN JOSE,ACTION DAY NURSERY ON MOORPARK,207,0,0,175,85,y,n,Y,DAY CARE CENTER,3030 MOORPARK AVENUE,SAN JOSE,95128,37.315357,-121.94841,ACTION DAY NURSERY ON MOORPARK,40,19,167,81,0,0,0,0,0,0,0,0,154,74,194,94,202,98,185,89,165,80,<span style='color:#FF5443;'>N</span>,"ACTION DAY NURSERY ON MOORPARK <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315357,-121.94841,430700960);'>Map</a>"
7062,430710492,SANTA CLARA,HEAD START,SAN JOSE,ACTION DAY NURSERY,,,,,,,,N,INFANT CENTER,3030 MOORPARK AVENUE,SAN JOSE,95128,37.315357,-121.94841,ACTION DAY NURSERY,,,,,,,,,,,,,,,,,,,,,,,,"ACTION DAY NURSERY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315357,-121.94841,430710492);'>Map</a>"
7063,434412705,SANTA CLARA,PRIVATE,SAN JOSE,QUEEN OF APOSTLES SCHOOL,42,0,0,42,100,y,y,Y,DAY CARE CENTER,4950 MITTY WAY,SAN JOSE,95129,37.315517,-121.990295,QUEEN OF APOSTLES SCHOOL,42,100,0,0,0,0,0,0,0,0,0,0,42,100,42,100,42,100,42,100,42,100,Y,"QUEEN OF APOSTLES SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315517,-121.990295,434412705);'>Map</a>"
7064,240403797,MERCED,PUBLIC,MERCED,ALEXANDER STREET MONTESSORI SCHOOL,,,,,,,,N,DAY CARE CENTER,201 EAST ALEXANDER,MERCED,95340,37.3155365,-120.4676132,ALEXANDER STREET MONTESSORI SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,"ALEXANDER STREET MONTESSORI SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315536499,-120.4676132,240403797);'>Map</a>"
7065,434408852,SANTA CLARA,PRIVATE,SAN JOSE,NEIGHBORHOOD CHRISTIAN PRESCHOOL,105,0,0,81,77,y,n,Y,DAY CARE CENTER,1670 MOORPARK AVENUE,SAN JOSE,95128,37.315738,-121.922248,NEIGHBORHOOD CHRISTIAN PRESCHOOL,57,54,48,46,0,0,0,0,0,0,0,0,83,79,90,86,76,72,86,82,85,81,<span style='color:#FF5443;'>N</span>,"NEIGHBORHOOD CHRISTIAN PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.315738,-121.922248,434408852);'>Map</a>"
7066,434408810,SANTA CLARA,HEAD START,SAN JOSE,RAINBOW HEAD START,62,0,0,62,100,y,y,Y,DAY CARE CENTER,2655 ALVIN AVENUE,SAN JOSE,95121,37.31619,-121.8241183,RAINBOW HEAD START,62,100,0,0,0,0,0,0,0,0,0,0,62,100,62,100,62,100,62,100,62,100,Y,"RAINBOW HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.316190004,-121.8241183,434408810);'>Map</a>"
7067,434412404,SANTA CLARA,PRIVATE,SAN JOSE,GATEWAY PRESCHOOL ACADEMY,43,0,0,36,84,y,n,Y,DAY CARE CENTER,2360 MCLAUGHLIN AVENUE,SAN JOSE,95122,37.3162,-121.836257,GATEWAY PRESCHOOL ACADEMY,33,77,10,23,0,0,0,0,0,0,0,0,34,79,37,86,39,91,38,88,37,86,<span style='color:#FF5443;'>N</span>,"GATEWAY PRESCHOOL ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.3162,-121.836257,434412404);'>Map</a>"
7068,434408033,SANTA CLARA,PRIVATE,SAN JOSE,GIVING TREE MONTESSORI,69,4,6,65,94,y,y,Y,DAY CARE CENTER,2555 MOORPARK AVENUE,SAN JOSE,95128,37.316421,-121.938392,GIVING TREE MONTESSORI,62,90,3,4,0,0,0,0,1,1,3,4,64,93,66,96,66,96,65,94,65,94,Y,"GIVING TREE MONTESSORI <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.316421,-121.938392,434408033);'>Map</a>"
7069,434412429,SANTA CLARA,PRIVATE,SAN JOSE,KIDANGO MEADOWFAIR,49,0,0,47,96,y,y,Y,DAY CARE CENTER,2696 SOUTH KING ROAD,SAN JOSE,95122,37.31662519,-121.8203578,KIDANGO MEADOWFAIR,41,84,8,16,0,0,0,0,0,0,0,0,44,90,47,96,49,100,48,98,47,96,Y,"KIDANGO MEADOWFAIR <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.316625193,-121.8203578,434412429);'>Map</a>"
7070,503608376,STANISLAUS,PRIVATE,NEWMAN,NEWMAN CO-OP NURSERY SCHOOL,42,0,0,41,98,y,y,Y,DAY CARE CENTER,1147 R STREET,NEWMAN,95360,37.31683172,-121.0276256,NEWMAN CO-OP NURSERY SCHOOL,29,69,13,31,0,0,0,0,0,0,0,0,36,86,42,100,42,100,39,93,35,83,Y,"NEWMAN CO-OP NURSERY SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.316831723,-121.0276256,503608376);'>Map</a>"
7071,434408923,SANTA CLARA,PRIVATE,SAN JOSE,4C'S CHILD DEVELOPMENT CENTER,40,1,3,39,98,y,y,Y,DAY CARE CENTER,2055 SUMMERSIDE DRIVE,SAN JOSE,95122,37.318077,-121.842636,4C'S CHILD DEVELOPMENT CENTER,39,98,0,0,0,0,1,3,0,0,0,0,39,98,39,98,39,98,39,98,39,98,Y,"4C'S CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.318077,-121.842636,434408923);'>Map</a>"
7072,430710174,SANTA CLARA,PUBLIC,CUPERTINO,DE ANZA COLLEGE CHILD DEVELOPMENT CENTER,116,2,2,116,100,y,y,Y,DAY CARE CENTER,21250 STEVENS CREEK BLVD.,CUPERTINO,95014,37.319225,-122.044609,DE ANZA COLLEGE CHILD DEVELOPMENT CENTER,111,96,3,3,0,0,0,0,2,2,0,0,111,96,114,98,114,98,114,98,114,98,Y,"DE ANZA COLLEGE CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.319225,-122.044609,430710174);'>Map</a>"
7073,203808295,MADERA,PRIVATE,OAKHURST,OAKHURST LUTHERAN CHURCH,25,0,0,25,100,y,y,Y,DAY CARE CENTER,39255 BLACK ROAD,OAKHURST,93644,37.31953,-119.631759,OAKHURST LUTHERAN CHURCH,23,92,2,8,0,0,0,0,0,0,0,0,23,92,25,100,25,100,24,96,24,96,Y,"OAKHURST LUTHERAN CHURCH <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.31953,-119.631759,203808295);'>Map</a>"
7074,503808788,STANISLAUS,PRIVATE,NEWMAN,PRIMEROS PASOS PRESCHOOL,29,1,3,29,100,y,y,Y,DAY CARE CENTER,1017 N STREET,NEWMAN,95360,37.319549,-121.023239,PRIMEROS PASOS PRESCHOOL,28,97,0,0,0,0,0,0,1,3,0,0,28,97,28,97,28,97,28,97,29,100,Y,"PRIMEROS PASOS PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.319549,-121.023239,503808788);'>Map</a>"
7075,434411589,SANTA CLARA,PRIVATE,CUPERTINO,BRIGHT HORIZONS AT FREMONT UNION HIGH SCHOOL DISTRICT,29,0,0,24,83,y,n,Y,DAY CARE CENTER,10100 FINCH AVENUE,CUPERTINO,95014,37.319702,-122.009071,FREMONT UNION HIGH SCHOOL DISTRICT CDC,24,83,5,17,0,0,0,0,0,0,0,0,24,83,24,83,25,86,24,83,25,86,<span style='color:#FF5443;'>N</span>,"FREMONT UNION HIGH SCHOOL DISTRICT CDC <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.319702,-122.009071,434411589);'>Map</a>"
7076,430700068,SANTA CLARA,PRIVATE,CUPERTINO,BETHEL LUTHERAN EARLY LEARNING CENTER,,,,,,,,N,DAY CARE CENTER,10181 FINCH AVE,CUPERTINO,95014,37.320465,-122.011276,BETHEL LUTHERAN SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,"BETHEL LUTHERAN SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.320465,-122.011276,430700068);'>Map</a>"
7077,434410796,SANTA CLARA,PRIVATE,SAN JOSE,SHALOM CHRISTIAN ACADEMY,40,0,0,40,100,y,y,Y,DAY CARE CENTER,383 SPAR AVENUE,SAN JOSE,95117,37.320854,-121.951705,SHALOM CHRISTIAN ACADEMY,38,95,2,5,0,0,0,0,0,0,0,0,40,100,40,100,39,98,40,100,39,98,Y,"SHALOM CHRISTIAN ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.320854,-121.951705,434410796);'>Map</a>"
7078,434400479,SANTA CLARA,PUBLIC,SAN JOSE,GARDNER PRESCHOOL,38,0,0,38,100,y,y,Y,DAY CARE CENTER,502 ILLINOIS AVENUE,SAN JOSE,95125,37.321273,-121.895805,GARDNER PRESCHOOL,35,92,3,8,0,0,0,0,0,0,0,0,35,92,38,100,38,100,38,100,38,100,Y,"GARDNER PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.321273,-121.895805,434400479);'>Map</a>"
7079,434404309,SANTA CLARA,PUBLIC,SAN JOSE,WASHINGTON PRESCHOOL,72,0,0,72,100,y,y,Y,DAY CARE CENTER,100 OAK STREET,SAN JOSE,95110,37.32174084,-121.8817006,WASHINGTON PRESCHOOL,68,94,4,6,0,0,0,0,0,0,0,0,68,94,72,100,72,100,72,100,72,100,Y,"WASHINGTON PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.321740836,-121.8817006,434404309);'>Map</a>"
7080,430703757,SANTA CLARA,PRIVATE,SAN JOSE,ESTRELLA FAMILY SERVICE AT GARDNER,49,1,2,46,94,y,y,Y,DAY CARE CENTER,611 WILLIS AVENUE,SAN JOSE,95125,37.32194133,-121.8952223,ESTRELLA FAMILY SERVICE AT GARDNER,41,84,7,14,0,0,0,0,0,0,1,2,45,92,47,96,46,94,44,90,47,96,Y,"ESTRELLA FAMILY SERVICE AT GARDNER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.321941331,-121.8952223,430703757);'>Map</a>"
7081,430701163,SANTA CLARA,PRIVATE,CUPERTINO,VILLA MONTESSORI II,65,0,0,65,100,y,y,Y,DAY CARE CENTER,20900 STEVENS CREEK BOULEVARD,CUPERTINO,95014,37.322128,-122.039222,VILLA MONTESSORI II,64,98,1,2,0,0,0,0,0,0,0,0,64,98,65,100,65,100,64,98,65,100,Y,"VILLA MONTESSORI II <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.322128,-122.039222,430701163);'>Map</a>"
7082,434410827,SANTA CLARA,PRIVATE,CUPERTINO,LITTLE TREE MONTESSORI INC.,111,0,0,111,100,y,y,Y,DAY CARE CENTER,20100 STEVENS CREEK BLVD.,CUPERTINO,95014,37.322292,-122.025169,LITTLE TREE MONTESSORI INC.,111,100,0,0,0,0,0,0,0,0,0,0,111,100,111,100,111,100,111,100,111,100,Y,"LITTLE TREE MONTESSORI INC. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.322292,-122.025169,434410827);'>Map</a>"
7083,434404916,SANTA CLARA,PRIVATE,CUPERTINO,TLC OF CUPERTINO,30,0,0,30,100,y,y,Y,DAY CARE CENTER,10038 BRET AVENUE,CUPERTINO,95014,37.32236,-122.004051,TLC OF CUPERTINO,30,100,0,0,0,0,0,0,0,0,0,0,30,100,30,100,30,100,30,100,30,100,Y,"TLC OF CUPERTINO <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.32236,-122.004051,434404916);'>Map</a>"
7084,500320590,STANISLAUS,PRIVATE,NEWMAN,"CCCDS-MIKE L. PEREZ, JR. CHILD DEVELOPMENT CENTER",30,0,0,30,100,y,y,Y,DAY CARE CENTER,655 HARDIN ROAD,NEWMAN,95360,37.32249655,-121.0310581,"CCCDS-MIKE L. PEREZ, JR. CHILD DEVELOPMENT CENTER",30,100,0,0,0,0,0,0,0,0,0,0,30,100,30,100,30,100,30,100,30,100,Y,"CCCDS-MIKE L. PEREZ, JR. CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.322496548,-121.0310581,500320590);'>Map</a>"
7085,434412699,SANTA CLARA,PRIVATE,CUPERTINO,SUNFLOWER LEARNING CENTER,59,0,0,57,97,y,y,Y,DAY CARE CENTER,18900 STEVENS CREEK BLVD.,CUPERTINO,95014,37.322498,-122.003646,SUNFLOWER LEARNING CENTER,56,95,3,5,0,0,0,0,0,0,0,0,56,95,59,100,59,100,58,98,59,100,Y,"SUNFLOWER LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.322498,-122.003646,434412699);'>Map</a>"
7086,434408921,SANTA CLARA,PRIVATE,CUPERTINO,DELIGHT MONTESSORI LLC.,,,,,,,,N,DAY CARE CENTER,20299 STEVENS CREEK BLVD,CUPERTINO,95014,37.323035,-122.0287923,DELIGHT MONTESSORI LLC.,,,,,,,,,,,,,,,,,,,,,,,,"DELIGHT MONTESSORI LLC. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.323035002,-122.0287923,434408921);'>Map</a>"
7087,434413552,SANTA CLARA,PRIVATE,SAN JOSE,LIGHTHOUSE MONTESSORI SCHOOL,33,0,0,33,100,y,y,Y,DAY CARE CENTER,3695 ROSE TERRASSE CIRCLE,SAN JOSE,95148,37.323047,-121.761901,LIGHTHOUSE MONTESSORI SCHOOL,33,100,0,0,0,0,0,0,0,0,0,0,33,100,33,100,33,100,33,100,33,100,Y,"LIGHTHOUSE MONTESSORI SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.323047,-121.761901,434413552);'>Map</a>"
7088,430709865,SANTA CLARA,PRIVATE,SANTA CLARA,A SPECIAL PLACE- STEVENS CREEK,36,0,0,36,100,y,y,Y,DAY CARE CENTER,5041 STEVENS CREEK BLVD.,SANTA CLARA,95051,37.323398,-121.990989,A SPECIAL PLACE- STEVENS CREEK,36,100,0,0,0,0,0,0,0,0,0,0,36,100,36,100,36,100,36,100,36,100,Y,"A SPECIAL PLACE- STEVENS CREEK <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.323398,-121.990989,430709865);'>Map</a>"
7089,243808364,MERCED,PUBLIC,STEVINSON,STEVINSON STATE PRESCHOOL,15,0,0,15,100,y,y,Y,DAY CARE CENTER,19977 W THIRD AVENUE,STEVINSON,95374,37.32347107,-120.8692932,STEVINSON STATE PRESCHOOL,12,80,3,20,0,0,0,0,0,0,0,0,13,87,14,93,15,100,15,100,15,100,Y,"STEVINSON STATE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.323471069,-120.8692932,243808364);'>Map</a>"
7090,434412401,SANTA CLARA,PRIVATE,SAN JOSE,SCUTTLEBUGS CHILD DEVELOPMENT CENTER,60,1,2,59,98,y,y,Y,DAY CARE CENTER,3291 STEVENS CREEK BLVD,SAN JOSE,95117,37.323631,-121.954978,SCUTTLEBUGS CHILD DEVELOPMENT CENTER,59,98,0,0,0,0,1,2,0,0,0,0,60,100,60,100,60,100,60,100,59,98,Y,"SCUTTLEBUGS CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.323631,-121.954978,434412401);'>Map</a>"
